sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:24:11;55;38;;138;148549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:26:45;55;36;;140;152327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:29:11;62;36;;157;150478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:31:59;58;36;;148;151872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:34:06;62;38;;154;147229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:36:34;64;37;;164;153346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:39:18;64;34;;161;150572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:41:39;62;36;;155;149977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:44:18;60;34;;150;149058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:46:53;49;34;;125;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T07:49:17;59;33;;152;152226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:04:13;46;29;;116;149481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:06:43;64;31;;162;151170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:09:11;57;30;;144;150854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:11:33;50;29;;126;151073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:14:19;65;29;;165;150152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:16:49;57;30;;145;150255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:19:27;57;27;;144;149965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:21:52;59;29;;151;151595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:24:19;64;29;;161;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:27:01;50;25;;125;149417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:29:11;57;25;;145;150925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:31:56;60;27;;151;148754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:34:24;59;25;;146;148037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:36:40;55;27;;144;154424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:39:36;71;27;;179;149495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:41:51;57;25;;145;150894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:44:28;53;26;;136;151586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:46:41;55;26;;139;150894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:49:33;50;26;;126;149615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:51:49;58;30;;147;150712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:54:13;48;31;;121;151025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:57:05;60;31;;153;150601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T08:59:33;63;36;;160;150270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:02:03;53;32;;135;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:04:20;59;36;;150;150434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:06:43;63;33;;158;149838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:09:26;59;34;;149;149244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:12:08;66;34;;160;144770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:14:30;60;32;;160;158501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:16:39;60;31;;152;149915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:19:47;50;27;;126;150652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:21:53;62;29;;156;150014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:24:28;55;26;;138;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:26:56;53;28;;136;151468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:29:19;64;27;;161;149528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:31:47;51;25;;129;151451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:34:31;61;28;;156;151231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:36:48;56;26;;141;150830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:39:24;56;26;;141;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:41:47;55;25;;134;145021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:44:25;53;26;;138;155426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:46:58;52;25;;131;150976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:49:29;58;28;;145;149855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:52:25;60;28;;151;149981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:54:22;58;29;;147;151102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:56:58;62;29;;156;149738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T09:59:32;57;29;;144;149492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:01:55;55;30;;140;150824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:04:28;51;27;;130;150656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:06:53;61;30;;153;149907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:09:30;48;29;;122;151282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:14:31;55;28;;141;151936
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:17:07;52;29;;129;146832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:19:38;53;30;;138;154951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:22:07;60;31;;151;150285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:24:34;53;30;;129;145198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:27:18;50;27;;132;155871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:29:42;58;31;;144;147297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:32:17;61;30;;157;153376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:34:38;59;30;;147;148865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:37:06;50;28;;129;152679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:39:45;55;29;;141;151215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:42:16;54;28;;136;150607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:44:39;53;27;;135;151211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:47:05;58;29;;145;149859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:49:43;56;28;;143;150941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:52:12;58;26;;146;150659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:54:45;62;29;;156;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T10:59:34;55;26;;138;150093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:02:10;50;26;;126;149619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:04:51;58;28;;144;148899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:07:09;48;25;;125;153367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:09:46;58;28;;147;149836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:12:19;52;29;;133;150911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:15:08;66;28;;168;151256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:17:26;64;31;;163;150898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:19:49;46;27;;116;148919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:22:22;59;30;;150;151385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:25:03;52;28;;133;151629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:27:22;60;30;;152;149852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:30:05;56;32;;142;150475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:32:35;51;30;;128;149800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:34:51;55;34;;141;152505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:37:12;57;30;;143;148689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:39:50;56;31;;143;151419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:42:17;62;32;;157;151066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:44:56;58;29;;144;148898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:47:33;57;34;;147;152931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:49:50;64;33;;161;150089
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:52:15;67;36;;170;150200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:54:54;60;32;;151;148715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:57:14;56;31;;145;152993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T11:59:53;58;32;;148;151409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:02:32;61;34;;154;149839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:05:04;57;29;;144;150540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:07:36;43;28;;107;148754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:10:24;51;32;;129;151439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:12:36;63;37;;159;150643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:15:10;61;40;;156;151575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:17:43;63;40;;156;147059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:20:05;56;39;;144;154105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:22:52;55;40;;140;150928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:25:06;54;35;;136;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:27:29;59;37;;151;151654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:30:02;63;36;;159;149457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:32:26;56;34;;141;148952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:34:56;57;32;;141;146605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:37:41;55;31;;145;157264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:40:12;56;30;;141;150535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:42:36;53;30;;135;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:45:06;58;29;;146;149036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:47:27;54;29;;137;151757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:49:58;53;29;;135;150566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:52:30;53;28;;135;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:55:03;54;27;;138;150868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T12:57:45;56;26;;141;149314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:00:04;56;26;;141;150461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:02:30;53;25;;136;151386
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:05:03;58;27;;146;150906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:07:29;52;23;;132;149688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:10:05;57;24;;145;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:12:32;57;23;;144;149897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:15:10;51;22;;131;152653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:17:38;57;23;;142;147263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:20:04;46;21;;119;153495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:22:34;50;22;;126;150628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:25:08;54;22;;136;150262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:27:34;58;23;;146;150378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:30:10;63;25;;161;151773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:32:41;57;23;;145;150410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:35:08;55;22;;137;148558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:37:43;62;23;;159;152422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:40:17;61;22;;153;150290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:42:48;63;22;;155;147295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:45:19;57;20;;146;153404
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:50:21;61;20;;155;151977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:52:54;69;23;;171;147629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:55:20;63;20;;162;152999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T13:57:49;54;19;;137;151303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:00:25;52;18;;132;150016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:03:03;56;19;;142;151352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:05:28;62;20;;157;149631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:07:51;48;17;;123;152297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:10:35;56;19;;142;150164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:13:03;62;21;;157;150664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:15:31;65;20;;165;151113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:18:05;59;20;;148;149993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:20:39;64;20;;160;149553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:23:09;61;21;;154;151251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:25:34;56;19;;140;149307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:28:02;67;22;;169;151171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:30:46;60;20;;153;150584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:33:06;63;21;;158;149825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:35:51;56;21;;143;150545
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:40:40;56;21;;140;149380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:43:03;54;21;;137;150873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:45:48;56;21;;142;151278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:48:24;54;23;;136;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:50:41;48;20;;123;150767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:53:22;50;21;;125;149923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:55:42;61;21;;155;150651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T14:58:19;66;24;;167;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:00:58;51;20;;128;149803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:03:06;66;24;;168;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:06:03;64;23;;162;149963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:08:07;57;21;;143;148596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:10:52;63;23;;162;152412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:13:13;63;21;;158;149617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:15:54;62;22;;157;151121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:18:21;60;21;;150;149904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:20:35;58;19;;147;150326
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:23:11;61;20;;155;151683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:25:29;53;19;;133;150385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:28:02;61;18;;154;149740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:30:27;69;20;;173;150073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:33:08;63;19;;159;150242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:35:31;56;18;;141;149055
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:38:04;57;17;;143;149764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:40:55;59;17;;151;152792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:43:16;66;18;;166;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:45:41;65;19;;165;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:48:19;57;17;;144;150017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:50:32;57;17;;142;148213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:53:18;67;19;;171;151587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:55:49;64;18;;162;151159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T15:58:25;66;20;;167;150789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:01:14;59;17;;149;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:03:21;49;17;;125;151634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:05:59;55;16;;141;151867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:08:27;65;18;;162;149318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:10:51;69;19;;176;151927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:16:03;62;18;;158;150640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:18:23;64;18;;161;149509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:21:11;64;19;;164;151812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:23:40;67;18;;167;148214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:26:03;60;18;;154;152375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:28:34;57;17;;145;150898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:30:59;69;18;;172;149346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:33:33;61;17;;154;150744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:36:08;61;17;;156;151183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:41:21;63;18;;161;153074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:43:39;54;16;;137;150543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:48:38;62;17;;159;151538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:51:39;56;15;;141;150149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:53:48;67;18;;169;150488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:56:36;58;17;;147;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T16:59:00;59;16;;149;150460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:01:29;56;16;;140;149402
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:03:53;63;16;;157;148017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:06:25;54;16;;139;154031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:08:48;60;16;;150;149605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:10:57;58;16;;145;149915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:13:47;59;16;;150;151986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:16:25;59;16;;148;149962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:18:43;68;17;;170;149416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:21:33;52;15;;133;151604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:23:47;59;16;;149;151263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:26:12;53;15;;135;150731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:28:35;52;15;;129;146599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:31:19;54;15;;140;153641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:33:42;68;17;;172;149989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:36:17;59;16;;151;151320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:38:43;50;15;;125;148926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:41:28;55;16;;141;152784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:43:46;66;17;;165;149196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:46:09;54;15;;137;151214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:48:44;55;16;;140;150948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:51:15;59;16;;148;150044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:53:43;49;15;;125;150412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:56:15;59;15;;148;150321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T17:59:02;52;15;;133;150809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:01:24;61;16;;155;150745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:03:55;62;16;;156;150567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:06:37;61;17;;153;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:09:01;53;15;;134;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:11:35;57;16;;143;148068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:14:10;66;16;;171;154130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:16:35;55;16;;140;150080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:19:14;55;15;;139;149257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:21:46;63;16;;160;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:23:55;58;17;;145;149784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:29:17;52;15;;130;147575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:31:43;55;15;;142;152746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:34:06;67;17;;170;150302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:36:51;61;16;;153;150374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:41:44;50;15;;125;148570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:44:15;52;16;;134;152359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:46:40;63;16;;157;148016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:49:18;67;17;;173;152890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:51:33;58;17;;146;150651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:54:18;66;16;;166;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:56:33;57;16;;143;149414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T18:59:08;60;16;;152;151853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:06:38;59;17;;149;150911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:09:02;64;16;;161;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:16:32;43;15;;110;151715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:19:21;57;15;;144;149954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:24:22;50;15;;129;152828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:26:41;56;16;;137;145248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:29:22;59;17;;152;152546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:31:45;59;16;;151;153338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-24T19:34:16;56;16;;143;151507
