sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2023-04-24T00:01:40;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:04:08;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:06:36;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:09:05;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:11:31;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:13:58;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:16:24;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:18:50;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:21:17;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:23:43;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:26:09;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:28:35;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:31:01;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:35:57;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:38:23;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:40:48;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:43:15;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:45:41;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:48:06;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:50:32;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:52:58;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:55:24;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T00:57:50;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:00:15;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:02:42;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:05:12;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:07:39;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:10:05;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:12:31;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:14:57;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:17:23;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:19:49;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:22:14;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:24:40;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:27:06;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:29:32;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:31:58;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:34:23;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:36:49;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:39:15;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:41:42;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:44:07;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:46:33;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:49:00;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:51:26;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:53:52;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:56:19;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T01:58:45;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:01:14;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:03:40;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:06:06;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:08:31;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:10:57;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:13:23;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:15:49;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:18:17;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:20:42;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:23:08;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:25:33;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:27:59;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:30:25;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:32:50;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:35:16;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:37:43;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:40:09;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:42:35;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:45:00;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:47:27;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:49:52;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:52:18;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:54:43;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:57:09;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T02:59:35;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:02:01;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:04:27;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:06:53;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:09:20;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:11:45;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:14:11;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:16:37;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:19:02;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:21:28;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:23:53;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:26:19;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:28:45;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:31:10;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:33:36;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:36:01;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:38:27;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:40:53;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:43:18;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:45:44;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:48:10;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:50:35;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:53:01;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:55:26;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T03:57:52;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:00:17;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:02:43;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:05:09;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:07:35;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:10:00;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:12:26;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:14:51;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:17:17;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:19:43;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:22:09;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:24:35;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:27:03;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:29:30;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:31:58;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:34:24;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:36:50;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:39:16;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:41:44;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:44:17;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:46:42;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:49:08;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:51:34;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:53:59;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:56:25;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T04:58:51;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:01:16;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:03:43;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:06:09;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:08:36;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:11:01;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:13:28;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:15:53;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:18:19;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:20:44;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:23:10;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:25:37;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:28:04;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:30:29;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:32:55;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:35:21;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:37:46;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:40:12;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:42:38;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:45:03;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:47:29;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:49:55;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:52:20;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:54:46;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:57:11;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T05:59:37;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:02:06;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:04:32;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:06:58;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:09:24;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:11:50;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:14:18;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:16:43;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:19:09;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:21:35;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:24:00;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:26:26;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:28:53;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:31:19;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:33:45;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:36:11;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:38:37;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:41:02;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:43:33;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:45:59;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:48:25;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:50:51;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:53:16;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:55:42;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T06:58:08;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:00:34;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:02:59;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:05:25;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:07:51;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:10:18;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:12:44;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:15:09;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:17:35;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:20:04;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:22:29;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:24:55;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:27:21;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:29:46;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:32:12;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:34:37;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:37:03;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:39:29;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:41:54;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:44:20;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:46:46;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:49:12;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:51:37;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:54:04;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:56:31;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T07:58:56;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:01:22;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:03:50;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:06:15;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:08:41;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:11:07;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:13:34;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:15:59;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:18:25;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:20:51;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:25:57;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:28:24;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:30:49;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:33:23;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:35:48;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:38:15;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:40:41;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:43:07;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:45:33;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:47:58;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:50:24;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:52:51;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:55:18;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T08:57:46;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:00:15;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:02:44;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:05:10;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:07:36;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:10:04;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:12:31;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:14:57;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:17:23;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:19:52;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:22:18;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:24:45;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:27:11;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:29:37;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:32:18;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:34:46;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:37:15;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:42:54;9.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:45:20;9.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:47:46;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:50:17;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:52:46;9.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:55:27;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T09:57:57;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:00:23;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:02:50;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:05:17;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:07:43;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:10:08;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:12:34;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:15:00;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:17:27;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:19:53;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:22:20;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:24:46;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:27:12;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:29:40;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:32:06;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:34:32;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:36:58;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:39:23;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:41:49;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:44:15;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:46:45;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:49:10;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:51:49;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T10:59:47;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:02:17;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:04:43;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:07:09;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:09:36;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:17:38;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:20:10;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:22:37;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:25:03;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:27:39;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:30:06;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:32:41;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:37:40;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:40:06;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:42:36;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:45:06;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:47:32;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:49:59;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:52:25;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:54:51;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:57:20;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T11:59:47;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:02:22;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:04:49;10.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:07:14;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:09:44;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:12:14;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:14:47;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:17:13;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:19:44;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:22:10;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:24:54;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:27:20;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:29:56;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:32:21;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:34:48;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:37:14;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:39:44;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:42:09;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:44:36;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:47:02;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:49:29;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:51:55;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:54:22;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:56:47;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T12:59:14;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:01:40;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:04:06;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:06:36;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:09:02;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:11:39;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:14:05;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:19:35;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:22:06;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:24:32;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:27:00;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:29:26;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:31:54;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:34:20;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:36:46;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:39:11;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:41:46;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:44:13;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:46:41;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:49:06;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:51:32;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:53:58;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:56:25;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T13:58:51;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:01:17;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:03:43;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:06:08;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:08:34;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:11:00;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:13:25;10.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:15:51;10.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:18:19;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:20:44;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:23:10;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:25:36;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:28:01;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:30:27;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:32:52;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:35:18;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-24T14:37:44;11.20;99.90
