sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:01:12;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:03:38;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:06:05;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:08:32;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:10:58;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:13:23;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:15:48;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:18:14;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:20:39;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:23:05;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:25:30;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:27:56;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:30:21;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:32:46;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:35:12;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:37:37;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:40:03;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:42:28;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:44:54;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:47:19;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:49:45;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:52:10;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:54:37;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:57:03;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T00:59:29;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:01:55;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:04:21;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:06:48;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:09:14;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:11:41;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:14:08;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:16:33;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:18:59;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:21:26;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:23:55;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:26:21;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:28:47;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:31:13;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:33:41;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:36:07;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:38:33;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:40:58;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:43:24;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:45:49;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:48:15;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:50:40;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:53:06;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:55:31;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T01:57:57;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:00:23;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:02:50;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:05:15;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:07:40;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:10:06;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:12:32;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:14:57;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:17:23;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:19:48;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:22:14;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:24:39;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:27:05;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:29:31;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:31:56;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:34:22;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:36:48;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:39:14;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:41:41;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:44:07;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:46:32;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:48:57;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:51:23;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:53:48;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:56:13;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T02:58:39;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:01:07;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:03:32;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:05:58;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:08:23;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:10:49;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:13:15;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:15:41;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:18:06;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:20:31;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:22:57;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:25:22;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:27:47;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:30:13;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:32:38;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:35:06;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:37:32;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:39:57;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:42:22;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:44:48;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:47:13;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:49:39;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:52:04;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:54:29;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:56:55;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T03:59:20;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:01:45;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:04:11;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:06:37;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:09:03;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:11:29;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:13:55;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:16:22;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:18:47;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:21:12;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:23:38;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:26:05;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:28:30;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:30:57;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:33:23;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:35:49;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:38:15;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:40:42;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:43:07;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:45:33;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:48:00;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:50:28;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:52:54;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:55:19;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T04:57:45;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:00:12;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:02:38;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:05:04;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:07:31;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:09:56;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:12:22;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:14:47;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:17:12;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:19:38;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:22:04;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:24:34;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:27:00;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:29:25;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:31:51;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:34:17;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:36:43;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:39:08;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:41:34;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:43:59;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:46:25;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:48:50;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:51:15;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:53:41;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:56:06;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T05:58:32;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:00:57;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:03:24;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:05:50;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:08:16;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:10:41;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:13:07;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:15:33;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:17:58;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:20:24;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:22:49;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:25:14;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:27:40;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:30:06;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:32:32;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:34:57;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:37:23;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:39:48;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:42:14;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:44:39;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:47:08;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:49:37;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:52:03;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:54:29;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:56:55;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T06:59:23;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:01:48;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:04:14;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:06:39;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:09:05;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:11:30;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:13:55;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:16:21;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:18:46;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:21:12;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:23:37;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:26:03;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:28:28;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:30:56;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:33:22;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:35:48;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:38:13;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:40:39;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:43:04;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:45:30;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:47:56;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:50:22;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:52:47;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:55:12;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T07:57:38;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:00:04;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:02:30;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:04:56;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:07:23;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:09:48;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:12:13;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:14:39;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:17:04;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:19:30;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:21:55;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:24:21;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:26:47;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:29:15;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:31:41;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:34:06;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:36:31;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:38:57;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:41:23;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:43:51;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:46:18;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:48:44;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:51:09;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:53:36;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:56:01;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T08:58:28;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:00:55;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:03:21;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:05:48;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:08:16;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:10:42;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:13:08;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:15:35;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:18:01;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:20:27;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:22:57;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:25:30;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:28:01;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:30:27;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:33:14;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:35:52;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:38:17;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:40:43;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:43:11;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:45:39;15.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:48:05;15.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:50:32;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:53:05;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:55:30;15.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T09:57:58;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:03:00;16.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:05:30;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:07:58;16.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:10:23;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:12:49;16.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:15:16;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:17:47;17.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:20:21;16.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:22:49;17.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:25:22;18.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:27:49;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:30:16;19.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:32:41;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:35:07;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:38:06;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:40:34;19.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:43:03;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:45:31;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:48:06;17.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:53:15;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:55:42;20.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T10:58:08;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:00:37;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:03:05;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:06:04;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:08:43;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:19:17;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:22:00;21.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:27:12;22.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:29:39;23.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:34:56;23.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:37:23;23.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:39:57;22.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:42:23;21.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:44:49;21.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:47:15;21.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:49:40;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:52:06;22.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:54:32;21.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:56:57;21.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T11:59:23;21.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:01:49;21.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:04:16;22.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:09:26;22.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:11:56;22.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:14:24;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:16:50;21.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:19:21;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:21:59;22.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:24:24;21.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:26:50;22.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:29:20;22.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:31:45;22.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:34:21;24.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:36:47;20.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:39:20;19.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:41:57;21.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:46:56;25.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:49:22;25.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:51:47;22.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:54:13;21.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:56:38;24.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T12:59:04;25.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:01:30;24.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:03:55;25.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:06:21;23.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:08:46;23.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:11:13;24.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:13:38;22.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:16:04;23.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:18:29;22.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:20:55;21.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:23:20;22.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:25:46;24.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:28:12;24.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:30:38;23.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:33:03;24.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:35:28;24.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:37:54;24.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:40:19;26.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:42:45;25.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:45:10;26.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:47:36;25.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:50:01;26.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:52:27;26.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:54:52;24.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:57:18;22.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T13:59:43;22.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:02:09;24.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:04:34;24.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:06:59;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:09:25;23.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:11:51;24.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:14:17;25.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:16:42;24.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:19:07;26.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:21:33;26.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:23:58;23.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:26:24;23.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:28:50;25.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:31:16;25.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:33:41;25.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:36:06;23.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:38:32;22.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:40:57;22.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:43:23;21.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:45:48;20.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:48:14;20.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:50:39;21.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:53:05;21.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:55:30;21.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T14:57:56;22.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:00:22;21.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:02:49;23.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:05:14;24.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:07:39;23.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:10:07;21.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:12:33;21.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:14:58;21.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:17:24;22.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:19:50;21.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:22:15;22.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:24:40;22.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:27:09;21.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:29:35;21.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:32:00;21.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:34:26;21.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:36:52;23.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:39:17;22.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:41:43;22.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:44:08;21.94
