sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:00:29;38.93;34.31;57.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:03:01;39.35;33.90;47.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:05:34;38.58;32.93;45.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:08:06;38.41;34.69;42.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:10:37;60.76;34.31;78.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:13:09;40.29;35.36;45.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:15:41;38.09;33.44;43.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:18:12;57.75;33.44;77.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:20:44;38.62;33.90;43.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:23:16;37.99;33.44;41.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:25:47;38.14;33.55;41.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:28:19;37.58;32.93;40.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:30:50;37.95;33.44;55.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:33:24;37.68;32.93;43.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:35:56;56.05;34.31;75.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:38:29;63.59;34.31;80.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:41:01;38.08;33.90;40.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:43:33;37.58;32.93;40.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:46:04;37.55;33.44;40.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:48:39;37.90;32.93;40.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:51:11;37.61;32.35;43.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:53:46;37.81;33.44;46.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:56:18;38.50;34.69;40.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T00:58:50;56.02;33.44;75.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:01:22;56.30;33.90;75.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:03:57;62.33;33.90;81.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:06:32;68.25;38.05;81.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:09:04;62.74;37.88;79.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:11:37;59.34;33.44;78.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:14:09;38.70;32.93;46.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:16:41;58.60;33.90;76.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:19:15;39.51;33.44;54.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:21:53;38.14;33.90;40.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:24:29;38.11;32.93;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:27:01;63.38;33.90;82.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:29:32;52.31;35.36;71.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:32:06;54.28;33.90;70.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:34:39;38.50;33.90;42.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:37:11;38.68;33.09;43.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:39:43;39.33;33.90;46.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:42:16;55.99;33.90;75.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:44:48;54.36;33.90;73.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:47:19;61.02;34.69;77.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:49:51;56.94;35.04;77.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:52:24;59.82;35.36;78.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:55:00;54.68;34.31;73.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T01:57:34;62.41;34.31;78.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:00:07;39.16;33.44;54.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:02:41;60.54;35.66;79.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:05:16;55.82;34.31;76.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:07:48;58.26;33.90;76.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:10:20;61.80;32.93;80.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:12:51;38.27;33.44;42.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:15:23;59.73;33.44;79.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:17:55;40.22;34.69;55.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:20:26;58.65;33.90;75.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:22:58;60.35;35.04;76.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:25:33;59.58;34.31;76.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:28:05;56.44;36.69;76.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:30:36;54.62;35.01;73.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:33:08;59.18;34.69;77.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:35:39;61.77;35.66;77.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:38:11;61.63;37.12;77.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:40:43;64.52;38.05;77.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:43:14;61.47;37.32;76.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:45:46;62.59;37.70;77.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:48:18;62.34;37.88;78.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:50:49;64.72;38.81;76.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:53:22;57.50;37.70;76.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:55:54;60.61;36.91;79.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T02:58:26;54.23;38.05;71.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:00:58;54.35;38.81;72.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:03:29;54.44;38.67;72.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:06:02;61.05;40.13;77.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:08:34;57.37;39.58;76.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:11:06;60.43;39.21;75.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:13:37;60.28;39.58;76.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:16:11;60.53;39.70;74.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:18:45;64.20;39.70;76.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:21:20;64.08;40.13;77.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:23:52;66.62;40.80;85.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:26:23;63.40;39.68;78.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:28:55;62.35;36.69;76.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:31:27;64.50;39.46;78.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:33:59;58.77;38.67;75.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:36:31;65.99;41.22;80.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:39:03;65.98;43.29;78.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:41:35;63.57;41.61;75.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:44:06;65.83;42.09;78.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:46:38;65.60;42.65;79.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:49:10;66.86;43.99;80.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:51:41;70.08;45.99;88.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:54:13;64.86;44.27;78.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:56:45;65.21;43.44;78.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T03:59:17;66.42;43.49;80.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:01:49;64.02;41.46;80.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:04:20;67.58;43.05;79.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:06:52;62.42;41.19;76.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:09:27;66.86;42.88;84.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:11:58;68.03;41.46;90.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:14:30;68.70;43.68;80.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:17:01;66.03;41.38;78.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:19:33;65.34;40.89;79.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:22:05;64.88;40.43;81.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:24:36;66.23;40.33;82.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:27:11;64.99;40.13;77.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:29:44;66.03;41.89;78.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:32:19;64.14;39.70;77.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:34:51;64.06;41.38;76.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:37:24;67.56;41.06;79.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:39:57;66.37;39.46;78.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:42:33;67.23;40.33;81.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:45:11;66.76;41.30;78.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:47:43;66.83;38.87;78.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:50:15;68.51;40.98;84.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:52:50;66.91;41.96;79.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:55:21;65.18;40.53;76.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T04:57:53;69.17;40.03;85.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:00:25;65.60;41.22;76.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:02:56;64.74;41.68;76.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:05:46;68.31;43.29;78.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:08:17;68.84;47.40;81.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:10:57;68.60;46.40;80.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:13:29;65.98;45.01;78.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:16:11;67.75;43.54;81.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:18:43;67.47;45.45;77.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:21:14;69.38;49.63;82.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:23:46;67.86;45.89;75.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:26:18;67.39;43.49;81.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:28:49;69.75;50.42;78.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:31:21;68.38;48.26;80.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:33:52;68.61;50.31;80.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:36:24;70.50;50.21;87.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:38:56;70.16;48.10;81.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:41:28;69.73;47.63;84.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:43:59;68.16;49.21;81.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:46:31;68.63;50.00;78.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:49:03;71.13;54.31;85.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:51:34;71.10;51.61;80.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:54:06;73.21;46.48;83.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:56:39;72.23;52.20;81.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T05:59:13;72.86;50.74;84.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:01:47;72.05;53.91;81.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:04:19;69.28;44.35;80.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:06:52;71.93;46.66;81.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:09:27;72.27;47.52;82.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:11:59;72.13;47.70;83.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:14:31;71.83;43.09;83.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:17:06;72.18;47.84;84.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:19:43;72.61;51.52;82.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:22:19;73.70;52.01;83.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:24:50;70.54;47.02;80.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:27:22;71.41;48.52;82.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:29:54;68.86;43.44;79.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:32:27;70.78;46.23;81.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:34:59;69.54;45.72;80.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:37:30;69.08;45.04;79.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:40:07;70.08;50.20;80.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:42:39;70.92;43.72;82.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:45:10;70.66;49.85;83.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:47:42;68.60;46.28;79.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:50:14;67.58;45.91;80.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:52:46;70.90;43.19;86.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:55:18;66.40;42.22;77.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T06:57:49;66.20;42.03;79.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:00:21;68.33;43.09;81.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:02:55;69.60;43.68;85.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:05:27;67.83;45.27;78.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:07:59;68.22;43.99;81.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:10:34;68.31;46.48;78.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:13:06;67.70;50.10;80.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:15:38;63.86;42.30;75.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:18:11;67.24;41.46;78.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:20:43;68.42;43.29;80.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:23:14;67.21;44.03;77.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:25:47;62.11;43.19;76.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:28:18;67.75;43.63;80.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:30:50;65.86;43.34;76.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:33:21;66.84;46.15;78.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:35:53;66.27;43.39;77.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:38:25;66.26;47.65;78.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:40:57;68.87;45.48;81.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:43:29;68.17;51.19;77.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:46:00;65.81;46.22;77.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:48:32;65.85;43.19;79.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:51:04;66.94;43.44;80.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:53:36;67.44;44.31;81.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:56:08;73.93;63.20;81.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T07:58:40;77.75;68.21;86.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:01:11;76.33;63.00;85.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:03:44;71.40;53.36;83.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:06:16;68.71;50.71;82.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:08:48;68.80;50.26;83.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:11:27;66.26;54.85;77.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:13:59;79.20;59.18;91.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:16:32;69.59;46.40;85.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:19:04;66.84;49.59;82.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:21:36;68.77;49.56;80.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:24:07;64.95;43.86;75.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:26:39;67.14;45.77;78.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:29:11;70.62;53.38;84.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:31:43;64.26;43.19;75.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:34:14;66.79;45.34;86.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:36:46;67.53;48.40;77.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:39:18;69.88;45.77;85.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:41:50;67.33;46.55;81.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:44:23;67.44;47.42;78.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:46:55;66.81;52.95;82.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:49:28;68.40;49.59;78.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:52:02;67.39;47.88;79.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:54:36;68.14;48.55;81.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:57:08;67.11;47.65;78.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T08:59:43;68.12;46.35;76.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:02:16;65.30;48.54;79.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:04:49;67.90;49.16;77.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:07:25;68.11;48.88;79.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:09:59;69.37;50.18;83.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:12:31;65.09;43.99;77.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:15:03;66.19;44.90;77.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:17:36;65.35;44.87;76.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:20:08;67.97;45.11;81.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:22:39;68.34;47.90;78.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:25:11;66.55;45.20;78.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:27:45;64.70;44.39;75.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:30:21;67.79;44.76;80.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:33:12;64.19;45.54;76.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:35:51;66.53;47.22;81.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:38:37;68.16;51.92;81.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:41:13;66.06;46.23;78.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:43:45;65.23;44.39;78.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:46:18;67.71;48.15;81.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:48:50;66.42;46.91;76.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:51:36;67.80;45.54;79.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:54:20;68.13;46.71;83.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:56:54;67.70;45.60;80.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T09:59:29;68.18;46.76;82.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:02:01;67.11;46.91;76.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:04:33;66.48;45.36;79.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:07:05;67.28;45.91;79.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:09:41;67.71;48.98;80.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:12:14;68.32;51.14;82.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:14:48;68.15;45.72;77.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:17:20;66.49;44.47;79.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:19:54;67.16;45.11;76.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:22:26;69.84;47.83;83.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:25:02;68.50;50.03;79.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:27:35;67.52;46.10;82.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:30:12;67.44;48.84;78.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:32:47;64.30;45.48;75.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:35:19;66.66;47.77;76.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:38:06;68.45;53.21;79.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:40:39;67.80;48.61;75.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:43:17;68.28;49.72;78.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:46:06;68.21;47.34;88.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:48:53;66.69;47.70;76.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T10:54:33;68.69;43.86;83.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:00:18;66.40;45.77;78.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:02:52;66.47;44.27;78.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:05:51;64.99;44.03;77.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:08:44;68.63;49.52;80.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:11:18;68.97;44.94;85.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:16:35;68.85;55.57;78.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:22:05;67.64;45.14;81.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:27:19;67.25;44.65;77.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:35:14;67.09;43.72;86.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:37:48;66.13;44.83;79.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:40:43;66.52;46.95;77.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:43:16;65.85;44.76;80.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:45:50;68.24;49.49;76.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:48:22;65.81;44.51;77.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:50:55;65.64;45.57;79.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:53:26;67.73;46.02;83.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:56:03;64.15;45.17;76.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T11:58:37;67.69;48.37;82.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T12:01:09;64.67;47.18;74.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T12:03:41;66.53;47.61;78.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T12:06:18;67.18;48.10;79.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-24T12:08:52;66.14;47.76;75.06;;
