sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:02:18;98160.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:05:18;98182.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:08:19;98170.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:11:19;98140.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:14:20;98179.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:17:21;98140.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:20:21;98149.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:23:22;98157.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:26:22;98150.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:29:23;98134.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:32:23;98164.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:35:24;98155.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:38:24;98146.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:41:25;98151.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:44:26;98138.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:47:26;98124.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:50:28;98132.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:53:28;98113.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:56:29;98132.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T00:59:31;98138.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:02:31;98124.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:05:33;98131.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:08:34;98118.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:11:36;98118.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:14:37;98116.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:17:38;98113.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:20:42;98129.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:23:44;98112.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:26:46;98102.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:29:47;98155.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:32:48;98089.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:35:49;98123.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:38:50;98084.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:41:51;98117.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:44:52;98117.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:47:53;98101.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:50:54;98110.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:53:55;98109.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:56:56;98102.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T01:59:56;98091.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:02:57;98107.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:05:58;98097.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:08:59;98108.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:11:59;98101.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:15:00;98101.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:18:00;98078.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:21:01;98057.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:24:02;98075.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:27:02;98099.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:30:03;98083.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:33:04;98093.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:36:04;98085.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:39:05;98074.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:42:05;98108.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:45:06;98092.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:48:07;98082.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:51:08;98039.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:54:08;98089.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T02:57:09;98080.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:00:10;98074.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:03:11;98122.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:06:11;98071.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:09:12;98101.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:12:12;98074.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:15:13;98082.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:18:14;98079.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:21:14;98108.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:24:15;98082.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:27:15;98079.00;;;28.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:30:16;98087.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:33:17;98107.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:36:17;98046.00;;;28.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:39:18;98063.00;;;28.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:42:18;98089.00;;;28.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:45:19;98099.00;;;28.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:48:19;98090.00;;;28.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:51:20;98112.00;;;28.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:54:20;98081.00;;;28.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T03:57:21;98116.00;;;28.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:00:22;98081.00;;;28.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:03:22;98091.00;;;28.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:06:23;98072.00;;;28.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:09:23;98093.00;;;28.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:12:24;98065.00;;;28.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:15:24;98088.00;;;28.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:18:25;98087.00;;;28.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:21:26;98040.00;;;28.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:24:26;98080.00;;;28.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:27:27;98009.00;;;28.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:30:27;98076.00;;;28.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:33:28;98049.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:36:28;98079.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:39:29;98050.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:42:30;98049.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:45:31;98062.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:48:32;98069.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:51:32;98055.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:54:33;98040.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T04:57:33;98033.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:00:34;98014.00;;;29.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:03:34;98012.00;;;29.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:06:35;97964.00;;;29.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:09:36;98024.00;;;29.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:12:37;98016.00;;;29.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:15:38;98031.00;;;29.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:18:38;98016.00;;;29.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:21:39;98006.00;;;29.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:24:40;98016.00;;;29.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:27:40;97993.00;;;29.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:30:41;97976.00;;;29.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:33:42;97987.00;;;29.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:36:42;98005.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:39:43;97960.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:42:43;97986.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:45:44;97991.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:48:45;97985.00;;;29.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:51:45;98009.00;;;28.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:54:46;97986.00;;;27.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T05:57:47;97975.00;;;27.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:00:49;97994.00;;;27.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:03:50;97927.00;;;28.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:06:51;97985.00;;;28.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:09:51;97949.00;;;28.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:12:52;97933.00;;;28.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:15:53;98009.00;;;28.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:18:53;97975.00;;;29.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:21:54;97972.00;;;29.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:24:54;97934.00;;;29.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:27:55;97908.00;;;29.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:30:56;97924.00;;;29.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:33:56;97926.00;;;29.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:36:57;97949.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:39:57;97970.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:43:04;97956.00;;;30.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:46:05;97915.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:49:06;97924.00;;;30.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:52:09;97904.00;;;30.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:55:10;97943.00;;;30.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T06:58:11;97955.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:01:11;97939.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:04:12;97936.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:07:13;97880.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:10:14;97891.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:13:15;97927.00;;;30.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:16:15;97911.00;;;30.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:19:16;97876.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:22:17;97906.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:25:17;97894.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:28:18;97916.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:31:19;97907.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:34:19;97903.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:37:20;97816.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:40:21;97898.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:43:23;97907.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:46:23;97841.00;;;31.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:49:24;97862.00;;;31.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:52:25;97855.00;;;31.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:55:25;97865.00;;;31.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T07:58:26;97844.00;;;31.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:01:26;97863.00;;;31.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:04:27;97821.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:07:27;97835.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:10:28;97824.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:13:29;97824.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:16:29;97843.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:19:30;97828.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:22:31;97828.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:25:32;97779.00;;;31.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:28:32;97756.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:31:33;97778.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:34:33;97799.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:37:34;97776.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:40:36;97788.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:43:38;97808.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:46:39;97805.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:49:40;97833.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:52:42;97794.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:55:43;97791.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T08:58:47;97799.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:01:48;97768.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:04:52;97744.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:07:56;97774.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:10:57;97777.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:13:58;97784.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:16:58;97734.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:19:59;97772.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:23:00;97738.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:26:02;97733.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:29:03;97753.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:32:21;97744.00;;;31.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:35:21;97762.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:38:38;97724.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:41:59;97766.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:45:01;97702.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:48:02;97740.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:51:04;97751.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:54:14;97723.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T09:57:14;97759.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:00:22;97715.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:03:26;97714.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:06:36;97702.00;;;31.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:09:36;97705.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:12:37;97733.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:15:39;97737.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:18:40;97697.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:21:43;97703.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:24:44;97742.00;;;30.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:27:46;97710.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:30:47;97696.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:33:50;97745.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:36:52;97742.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:39:54;97716.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:42:56;97727.00;;;30.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:46:01;97668.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:49:06;97639.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:52:08;97701.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:55:09;97662.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T10:58:10;97707.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:01:31;97664.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:04:32;97708.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:11:15;97656.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:14:16;97685.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:17:33;97677.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:20:34;97637.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:23:36;97650.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:26:38;97618.00;;;30.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:29:47;97647.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:32:49;97645.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:35:51;97628.00;;;30.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:38:52;97642.00;;;30.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:41:52;97644.00;;;30.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:44:54;97645.00;;;30.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:47:58;97644.00;;;30.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:51:01;97596.00;;;30.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:54:07;97587.00;;;30.60
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T11:57:07;97638.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:00:09;97632.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:03:15;97627.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:06:15;97633.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:09:16;97646.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:12:18;97644.00;;;30.50
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:15:20;97616.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:18:24;97606.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:21:24;97587.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:24:25;97586.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:27:26;97609.00;;;30.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:30:27;97647.00;;;30.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:33:33;97577.00;;;30.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:36:35;97651.00;;;30.30
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:39:35;97620.00;;;30.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:42:43;97655.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:45:44;97631.00;;;30.20
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:48:45;97621.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:51:45;97632.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:54:46;97636.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T12:57:47;97648.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:00:48;97678.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:03:48;97636.00;;;30.10
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:06:49;97672.00;;;30.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:09:51;97651.00;;;30.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:12:51;97690.00;;;30.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:15:52;97656.00;;;30.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:18:52;97683.00;;;30.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:21:56;97666.00;;;30.00
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:24:57;97636.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:27:57;97649.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:30:58;97621.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:33:59;97660.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:36:59;97650.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:40:00;97649.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:43:02;97641.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:46:02;97639.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:49:03;97650.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:52:04;97621.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:55:05;97653.00;;;29.90
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T13:58:06;97650.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:01:06;97660.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:04:07;97622.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:07:07;97674.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:10:08;97625.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:13:09;97648.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:16:10;97619.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:19:21;97685.00;;;29.40
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:22:22;97659.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:25:23;97653.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:28:24;97680.00;;;29.80
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:31:24;97668.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:34:25;97643.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:37:26;97651.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:40:26;97635.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:43:27;97643.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:46:29;97638.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:49:30;97652.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:52:31;97645.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:55:31;97619.00;;;29.70
76490;BMP180;69148;44.17469131;43.50077391;2023-04-24T14:58:32;97613.00;;;29.70
