sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:00:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:03:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:05:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:08:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:10:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:13:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:15:28;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:17:55;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:20:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:22:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:25:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:27:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:30:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:32:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:35:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:37:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:39:58;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:42:25;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:44:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:47:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:49:47;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:52:14;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:54:46;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:57:13;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T00:59:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:02:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:04:37;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:07:04;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:09:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:12:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:14:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:17:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:19:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:21:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:26:55;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:29:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:31:49;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:34:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:36:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:39:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:41:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:44:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:46:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:49:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:51:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:53:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:56:22;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T01:58:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:01:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:03:46;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:06:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:08:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:11:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:13:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:16:02;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:20:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:23:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:25:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:28:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:30:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:33:09;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:35:35;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:38:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:40:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:45:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:47:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:50:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:52:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:55:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T02:57:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:00:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:02:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:04:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:07:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:09:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:12:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:14:49;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:17:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:19:42;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:22:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:24:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:27:03;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:29:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:31:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:34:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:36:50;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:39:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:41:45;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:44:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:46:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:49:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:51:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:53:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:56:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T03:58:52;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:01:18;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:03:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:06:13;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:08:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:11:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:13:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:16:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:18:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:20:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:23:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:25:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:28:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:30:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:33:07;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:35:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:38:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:40:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:45:23;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:47:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:50:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:52:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:55:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T04:57:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:00:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:02:36;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:05:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:07:31;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:09:58;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:12:24;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:14:52;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:17:19;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:19:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:22:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:24:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:27:07;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:29:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:32:00;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:34:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:36:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:39:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:41:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:44:14;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:46:41;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:49:07;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:51:34;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:54:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:56:28;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T05:58:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:01:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:03:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:06:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:08:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:11:11;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:13:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:16:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:18:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:20:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:23:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:25:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:28:19;30.25;28.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:30:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:35:39;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:40:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:42:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:45:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:47:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:50:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:55:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T06:57:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:00:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:02:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:05:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:07:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:10:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:12:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:14:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:19:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:22:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:27:11;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:29:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:32:07;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:34:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:37:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:39:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:41:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:44:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:46:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:49:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:51:42;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:54:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:56:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T07:59:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:01:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:04:03;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:06:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:08:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:11:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:13:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:16:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:18:46;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:21:13;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:23:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:26:09;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:28:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:31:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:33:30;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:36:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:38:28;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:40:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:43:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:45:52;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:48:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:50:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:53:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:55:46;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T08:58:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:00:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:03:15;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:05:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:08:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:10:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:13:07;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:15:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:18:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:22:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:25:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:28:02;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:30:29;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:33:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:35:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:38:08;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:40:36;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:43:02;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:45:36;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:48:05;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:50:35;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:53:02;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:55:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T09:57:58;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:00:30;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:03:01;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:08:08;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:10:44;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:13:12;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:15:41;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:18:08;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:20:36;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:23:04;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:25:32;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:28:00;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:30:31;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:33:04;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:35:41;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:38:14;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:40:44;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:43:11;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:46:05;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:48:32;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:50:59;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:53:29;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:55:57;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T10:58:39;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:01:22;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:03:58;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:11:33;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:14:01;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:16:33;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:19:02;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:22:03;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:24:49;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:27:19;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:32:25;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:35:01;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:37:33;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:40:01;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:42:36;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:45:08;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:47:35;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:50:03;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:52:32;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:55:03;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T11:57:30;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:00:02;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:02:30;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:04:58;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:07:25;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:09:56;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:12:27;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:14:55;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:17:32;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:20:05;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:27:41;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:30:15;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:32:43;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:35:11;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:37:41;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:40:10;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:42:48;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:45:16;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:47:44;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:50:12;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:52:41;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:55:09;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T12:57:38;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:00:06;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:02:34;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:05:01;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:07:28;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:09:55;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:12:25;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:14:52;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:17:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:19:49;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:22:17;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:24:47;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:27:14;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:29:42;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:32:08;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:34:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:37:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:39:30;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:41:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:44:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:46:53;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:49:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:51:53;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:54:20;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:56:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T13:59:17;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:01:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:04:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:06:39;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:11:33;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:14:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:16:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:18:55;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:21:22;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:23:49;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:26:16;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:28:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:31:09;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:33:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:36:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:38:30;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:40:57;8.00;7.00
