sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-24T00:01:13;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.66;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T00:03:38;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.47;4.63;0.55
43740;SPS30;29352;48.708;9.290;2023-04-24T00:06:04;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.60;4.75;0.55
43740;SPS30;29352;48.708;9.290;2023-04-24T00:08:33;0.80;0.80;0.80;0.75;6.03;6.02;6.02;5.98;5.07;0.54
43740;SPS30;29352;48.708;9.290;2023-04-24T00:10:59;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.37;4.55;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T00:13:25;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.80;4.91;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T00:15:53;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.22;5.27;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:18:19;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.37;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:20:45;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.85;7.49;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:23:11;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.42;7.13;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T00:25:38;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.57;5.56;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T00:28:05;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.21;5.26;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T00:30:30;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.70;5.67;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:32:56;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.28;5.32;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T00:35:22;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.37;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:37:48;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.76;4.03;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:40:13;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.59;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:42:39;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.44;4.60;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:45:06;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.17;5.23;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:47:35;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.01;5.08;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T00:50:04;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.55;4.70;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T00:52:31;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.50;4.66;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T00:54:57;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.00;5.08;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T00:57:24;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.25;4.45;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T00:59:50;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.50;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T01:02:18;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.08;5.15;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T01:04:48;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.81;4.92;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T01:07:17;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.63;4.77;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T01:09:45;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.21;4.41;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T01:12:15;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.36;3.69;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T01:14:41;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.63;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T01:17:08;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.21;4.41;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T01:19:34;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.37;4.55;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T01:21:59;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.26;4.45;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T01:24:28;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.65;3.94;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:26:54;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.43;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T01:29:20;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.88;4.13;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:31:46;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.05;4.28;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:34:12;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.27;4.46;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:36:39;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.32;3.66;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T01:39:07;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.35;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:41:33;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.51;3.82;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T01:43:59;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.49;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T01:46:25;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.09;4.31;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:48:51;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.89;3.30;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:51:17;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.83;4.09;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T01:53:43;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.63;4.77;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T01:56:08;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.50;3.81;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T01:58:34;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.47;4.63;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T02:01:01;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.23;3.58;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T02:03:26;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.43;3.75;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T02:05:52;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.92;4.17;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T02:08:17;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.36;4.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T02:10:43;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.64;4.78;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:13:09;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.72;4.84;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:15:35;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.04;4.27;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:18:00;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.49;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T02:20:26;0.80;0.80;0.80;0.75;6.02;6.01;6.01;5.97;5.06;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T02:22:52;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.76;4.88;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:25:20;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.65;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:27:46;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.64;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:30:12;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.85;4.95;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T02:32:38;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.66;4.79;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:35:04;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.19;5.24;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T02:37:30;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.62;5.61;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:39:55;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.95;5.04;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:42:20;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.49;3.80;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:44:46;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.96;4.20;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:47:11;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.91;4.15;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T02:49:36;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.60;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:52:02;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.65;3.93;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:54:27;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.93;4.17;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:56:53;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.14;4.35;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T02:59:18;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.62;4.76;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T03:01:44;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.20;5.25;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T03:04:09;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.86;4.11;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T03:06:35;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.34;3.67;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T03:09:01;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.71;3.99;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:11:26;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.30;3.64;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:13:51;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.93;3.33;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T03:16:17;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.43;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T03:18:42;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.44;3.76;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:21:08;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.91;4.16;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:23:34;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.44;3.76;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T03:25:59;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.29;4.48;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T03:28:24;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.19;4.39;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T03:30:50;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.59;4.73;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:33:17;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:35:42;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.07;5.13;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:38:07;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.19;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:40:33;0.93;0.93;0.93;0.88;7.03;7.03;7.03;6.98;5.91;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T03:42:59;0.80;0.80;0.80;0.75;6.02;6.02;6.01;5.98;5.06;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T03:45:24;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.94;5.03;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T03:47:49;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.04;5.11;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:50:15;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.59;4.73;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:52:40;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.38;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:55:06;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.40;4.57;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T03:57:32;0.93;0.93;0.93;0.88;7.03;7.03;7.03;6.98;5.91;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T03:59:57;0.93;0.93;0.93;0.88;7.03;7.03;7.02;6.98;5.91;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:02:23;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.40;6.26;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:04:48;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.15;5.20;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:07:13;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.14;11.13;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:09:39;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.54;8.08;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T04:12:05;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.64;5.62;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:14:30;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.98;5.06;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:16:55;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.75;5.71;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:19:21;0.93;0.93;0.93;0.88;7.03;7.03;7.03;6.99;5.91;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T04:21:47;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.83;5.79;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T04:24:17;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.16;5.21;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T04:26:43;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.49;4.65;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T04:29:11;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.37;4.55;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T04:31:38;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.57;4.72;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:34:03;0.52;0.52;0.52;0.49;3.93;3.92;3.92;3.90;3.30;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:36:29;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.41;3.73;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T04:38:54;0.50;0.50;0.50;0.48;3.81;3.80;3.80;3.78;3.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T04:41:19;0.67;0.67;0.67;0.63;5.03;5.03;5.02;4.99;4.23;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T04:43:45;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.41;4.58;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T04:46:11;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.97;4.21;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T04:48:36;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.46;5.47;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T04:51:03;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.64;4.77;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T04:53:28;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.34;5.36;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:55:54;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.90;6.69;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T04:58:19;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.08;6.84;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T05:00:45;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.67;6.49;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T05:03:11;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.51;7.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T05:05:36;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.24;6.13;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T05:08:05;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.61;6.44;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T05:10:32;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.39;6.26;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:12:58;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.80;6.60;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:15:24;1.07;1.07;1.07;1.01;8.04;8.04;8.04;7.99;6.76;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:17:49;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.85;6.65;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:20:15;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.72;6.53;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:22:40;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.03;6.80;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T05:25:06;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.61;7.29;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T05:27:35;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.40;7.11;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T05:30:00;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.59;7.28;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:32:26;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.69;7.35;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:34:52;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.69;7.36;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:37:17;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.61;7.29;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:39:43;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.10;7.70;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T05:42:08;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.69;9.05;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T05:44:33;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.14;8.58;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T05:46:59;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.21;8.64;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T05:49:25;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.95;9.27;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T05:51:51;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.08;10.22;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T05:54:16;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.71;14.14;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T05:56:42;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.57;16.57;0.55
43740;SPS30;29352;48.708;9.290;2023-04-24T05:59:07;2.53;2.53;2.53;2.39;19.12;19.11;19.10;18.99;16.07;0.56
43740;SPS30;29352;48.708;9.290;2023-04-24T06:01:33;1.96;1.96;1.95;1.84;14.68;14.67;14.66;14.57;12.32;0.56
43740;SPS30;29352;48.708;9.290;2023-04-24T06:03:59;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.26;9.53;0.55
43740;SPS30;29352;48.708;9.290;2023-04-24T06:06:25;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.81;9.16;0.54
43740;SPS30;29352;48.708;9.290;2023-04-24T06:08:52;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.34;8.75;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T06:11:17;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.02;7.64;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T06:13:43;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.31;7.88;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T06:16:08;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.28;9.55;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T06:18:34;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.07;9.38;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T06:20:59;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.35;9.61;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T06:23:25;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.43;8.83;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T06:25:50;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.18;9.47;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T06:28:16;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.42;9.67;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T06:30:42;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.28;23.95;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T06:33:08;5.73;5.73;5.73;5.42;43.27;43.26;43.24;42.98;36.39;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T06:35:33;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.75;23.49;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T06:37:59;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.90;12.62;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T06:40:24;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.58;14.04;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T06:42:52;2.22;2.22;2.22;2.10;16.80;16.79;16.78;16.68;14.12;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T06:45:18;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.78;9.98;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T06:47:43;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.50;9.74;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T06:50:09;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.03;44.05;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T06:52:34;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.17;9.46;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T06:55:03;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.07;8.53;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T06:57:30;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.64;9.86;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T06:59:56;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.53;8.92;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T07:02:22;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.01;9.32;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T07:04:48;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.20;9.48;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T07:07:13;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.92;10.09;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T07:09:39;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.19;9.47;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T07:12:09;1.33;1.33;1.33;1.26;10.05;10.05;10.04;9.98;8.45;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T07:14:38;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.01;6.78;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T07:17:04;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.54;8.08;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T07:19:31;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.35;7.91;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T07:21:58;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.46;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T07:24:24;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.89;7.53;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T07:26:51;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.83;8.32;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T07:29:18;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.79;8.29;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T07:31:46;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.53;8.07;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T07:34:12;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.19;8.62;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T07:36:37;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.33;7.90;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T07:39:03;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.64;8.16;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T07:41:30;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.43;7.14;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T07:43:56;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.83;6.63;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T07:46:21;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.14;5.20;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T07:48:48;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.79;4.90;0.51
