sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-04-24T00:00:06;49.15;32.59;64.51;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:00:19;43.92;32.47;55.65;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:00:30;37.68;32.41;49.17;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:00:53;34.68;32.29;49.39;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:01:03;39.16;32.56;53.16;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:01:29;48.45;40.43;55.28;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:02:09;71.16;45.47;81.08;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:02:20;61.78;34.31;72.64;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:02:38;37.40;32.70;50.17;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:02:49;38.35;32.94;54.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:03:00;45.47;33.45;61.74;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:03:16;35.91;32.85;46.98;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:03:27;40.66;32.86;53.69;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:03:42;36.72;33.97;47.64;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:03:53;35.86;32.47;47.97;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:04:19;50.84;33.81;64.40;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:04:41;47.48;33.20;66.40;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:05:00;35.94;33.59;50.78;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:05:25;36.40;32.80;49.80;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:05:35;38.28;32.86;58.98;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:06:57;56.80;32.18;75.94;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:07:15;49.47;33.93;65.37;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:07:41;51.91;34.48;65.56;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:09:26;43.17;33.75;63.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:09:54;36.20;33.76;41.10;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:10:11;44.47;34.63;62.11;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:11:10;49.87;34.19;67.08;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:11:26;36.27;34.35;41.14;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:11:46;46.02;33.58;64.26;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:12:10;42.62;34.59;56.03;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:12:27;46.90;34.27;61.89;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:12:54;64.03;36.37;75.08;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:13:10;55.62;34.22;70.22;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:13:37;48.39;33.39;64.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:14:02;39.21;32.93;53.31;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:14:18;39.54;33.27;50.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:14:34;62.96;35.67;77.56;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:14:54;52.03;36.50;69.85;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:15:13;51.88;34.38;65.64;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:15:35;49.46;34.67;66.03;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:15:55;43.55;33.84;60.36;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:16:14;46.60;35.11;62.44;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:16:25;51.98;34.66;72.67;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:16:50;55.57;34.38;71.50;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:18:10;43.54;34.42;60.33;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:18:34;42.43;33.39;56.62;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:18:56;54.12;33.73;71.92;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:19:13;42.91;34.37;57.13;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:19:25;37.13;34.18;52.52;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:19:38;41.08;33.53;53.42;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:20:06;41.75;32.81;59.96;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:20:35;47.43;33.55;61.14;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:20:58;46.17;32.93;66.74;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:21:18;44.61;33.03;59.88;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:22:07;56.09;34.72;74.83;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:22:26;60.29;36.72;75.18;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:22:36;64.90;37.64;80.68;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:22:59;59.33;36.53;73.18;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:23:38;46.94;33.40;66.65;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:23:57;37.01;33.77;55.11;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:24:08;37.41;33.60;50.80;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:24:39;49.27;33.41;66.95;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:25:02;47.25;34.10;63.39;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:25:19;41.21;34.32;52.91;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:25:45;41.77;34.20;58.61;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:26:02;40.91;33.13;56.19;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:26:24;45.59;32.87;59.36;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:26:46;47.38;32.78;62.86;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:27:47;37.16;31.14;51.77;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:28:09;36.49;31.05;48.67;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:28:27;33.21;31.12;44.72;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:28:50;43.22;31.84;56.91;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:29:16;41.33;31.67;54.52;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:29:45;44.66;31.51;61.92;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:30:07;39.08;31.89;53.28;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:30:30;37.90;32.94;52.74;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:30:58;48.52;32.78;66.83;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:31:18;47.54;34.59;67.75;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:31:29;55.86;35.01;75.71;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:31:48;43.80;36.43;54.86;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:32:58;50.76;35.39;69.30;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:33:17;46.32;33.85;60.91;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:33:43;36.33;33.17;46.11;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:34:14;50.51;33.92;66.28;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:34:25;50.27;35.11;69.50;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:34:44;48.02;34.49;65.82;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:35:05;53.23;34.65;69.05;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:35:25;43.70;33.49;61.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:35:42;35.52;32.55;46.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:36:56;44.22;32.79;62.33;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:37:15;52.42;34.86;67.52;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:37:35;43.24;33.79;58.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:37:57;37.47;33.68;48.16;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:38:25;35.74;32.30;45.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:39:25;48.35;33.31;70.95;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:39:45;47.24;34.61;60.83;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:40:04;41.31;35.59;55.42;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:40:16;47.18;38.73;61.03;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:40:35;50.92;37.91;63.72;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:40:55;48.16;35.95;64.75;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:41:26;50.37;34.44;64.48;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:41:36;42.56;33.69;59.97;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:41:56;55.84;34.57;71.56;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:42:06;42.98;34.11;61.04;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:42:23;45.91;35.75;59.68;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:42:42;59.21;34.20;73.97;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:43:02;57.21;35.45;71.16;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:43:12;37.26;34.71;44.38;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:43:38;39.59;34.14;56.05;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:44:01;54.75;33.35;70.88;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:44:11;55.59;33.50;69.46;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:44:44;54.04;36.75;68.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:45:01;40.21;35.58;50.29;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:45:13;49.12;35.21;64.14;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:45:29;42.94;35.82;53.87;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:45:41;51.48;33.98;69.90;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:46:00;46.73;33.29;61.24;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:46:24;44.67;32.31;60.66;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:46:34;37.84;32.07;52.77;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:47:22;46.92;33.70;63.13;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:47:38;39.17;33.16;52.29;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:48:03;42.36;35.31;57.32;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:48:13;41.56;35.03;50.88;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:48:39;57.87;34.21;76.47;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:49:02;54.06;37.19;71.61;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:49:22;53.57;34.91;73.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:49:32;57.18;35.08;71.41;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:49:51;57.34;37.65;68.82;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:50:05;50.55;33.14;69.25;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:50:21;41.64;32.51;59.55;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:50:44;50.24;32.57;63.01;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:50:55;41.85;32.88;57.51;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:51:50;49.47;32.81;67.81;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:52:13;55.57;35.95;73.67;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:52:27;51.99;34.45;68.38;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:52:53;60.24;35.17;77.73;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:53:15;48.90;35.56;61.16;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:54:16;53.28;36.69;71.72;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:54:32;48.79;36.48;68.60;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:54:42;44.65;37.29;54.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:56:13;57.73;36.03;78.92;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:56:29;57.94;36.45;71.71;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:56:58;57.66;39.19;72.17;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:57:23;51.31;37.60;67.43;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:57:55;54.19;35.21;70.60;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:58:20;56.18;36.07;69.15;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:58:43;54.25;37.27;70.56;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:59:06;47.89;34.29;63.14;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:59:25;48.10;35.35;65.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T00:59:51;42.65;35.60;60.07;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:00:14;43.80;33.88;58.55;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:00:40;46.32;35.01;58.60;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:01:00;39.63;33.48;57.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:01:20;40.99;35.77;56.25;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:02:27;46.24;35.51;67.22;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:02:43;56.60;37.18;71.26;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:03:07;57.85;39.61;72.28;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:03:26;49.65;38.56;65.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:03:38;44.02;36.05;58.02;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:03:50;38.85;35.43;50.18;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:04:03;48.93;35.70;62.20;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:04:22;57.70;35.54;71.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:04:33;46.50;33.97;63.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:04:53;43.36;33.59;58.11;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:05:07;47.34;33.38;59.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:05:38;45.55;34.22;61.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:06:00;52.59;33.84;73.41;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:06:20;56.38;34.33;71.44;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:06:42;41.33;33.20;59.69;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:06:53;49.24;33.08;66.75;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:07:23;48.58;33.88;68.65;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:07:50;42.93;34.40;55.77;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:08:13;49.35;34.37;70.84;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:08:24;40.30;33.76;57.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:08:52;43.00;33.46;57.77;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:09:13;54.44;36.58;63.70;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:09:24;55.06;34.06;72.39;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:09:53;43.42;34.41;61.05;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:10:13;46.86;36.30;61.43;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:10:23;55.05;36.57;73.34;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:10:40;47.26;35.44;61.29;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:10:52;47.73;34.79;64.82;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:11:11;56.25;35.49;68.10;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:11:36;47.42;34.43;64.38;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:11:56;53.62;35.05;76.39;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:12:18;57.24;36.36;74.21;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:12:28;54.94;34.71;69.71;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:12:47;39.23;34.73;51.12;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:12:58;57.04;35.37;73.13;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:13:08;57.34;36.64;74.44;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:13:33;56.11;34.66;69.81;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:13:56;50.94;34.73;68.22;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:14:09;36.56;33.87;46.69;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:14:36;41.35;33.71;54.05;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:14:54;44.22;33.39;60.34;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:15:14;44.51;33.86;58.36;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:15:24;35.92;33.44;44.32;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:15:40;34.94;33.34;36.82;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:15:54;43.31;33.65;57.88;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:16:13;41.43;35.05;54.24;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:16:24;50.98;34.11;64.50;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:16:47;38.54;33.63;47.59;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:16:57;45.90;36.90;66.73;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:17:07;49.69;35.94;62.83;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:17:19;54.65;39.15;69.97;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:17:35;43.87;38.14;57.68;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:17:58;41.13;37.45;51.44;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:18:10;45.10;36.19;60.15;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:18:36;44.52;35.99;58.08;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:18:47;46.45;34.40;62.75;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:19:46;49.38;34.79;66.85;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:19:56;51.65;34.39;65.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:20:18;60.71;38.59;76.61;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:20:32;57.04;36.79;71.52;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:20:58;47.66;34.98;63.18;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:21:09;46.27;34.11;63.64;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:21:31;49.53;38.56;65.43;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:21:44;44.51;36.09;61.35;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:22:13;43.69;36.47;55.63;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:22:24;45.29;35.19;62.16;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:22:43;45.73;35.13;61.13;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:22:54;47.80;35.20;63.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:23:16;40.59;35.15;53.25;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:23:27;44.78;34.33;60.02;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:23:46;41.41;33.98;58.14;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:23:59;44.43;34.05;58.05;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:24:21;43.19;37.98;56.24;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:24:31;57.08;36.60;71.16;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:24:51;54.36;37.99;68.38;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:25:02;39.86;34.21;53.72;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:25:25;56.72;35.49;73.15;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:25:36;51.96;36.01;68.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:26:01;48.66;37.13;63.59;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:26:12;59.25;37.68;77.20;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:26:29;64.91;42.02;81.51;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:26:42;66.19;39.26;81.16;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:27:04;58.87;40.33;72.26;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:27:14;53.30;37.64;73.31;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:27:25;40.75;37.01;54.43;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:27:42;42.56;35.71;55.09;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:27:53;41.41;35.44;55.92;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:28:16;41.85;37.09;49.55;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:28:29;58.77;36.97;78.99;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:28:52;58.97;38.49;69.18;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:29:08;51.14;36.88;67.77;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:29:20;55.89;35.87;68.76;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:29:31;42.01;35.37;55.41;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:29:41;38.96;36.97;48.08;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:30:01;43.93;36.05;58.23;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:30:17;44.47;36.41;55.90;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:30:29;42.62;38.82;53.88;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:30:40;44.49;37.53;48.74;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:31:00;39.76;35.22;52.12;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:31:16;51.21;34.65;70.27;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:31:26;40.14;33.48;53.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:31:37;42.82;35.07;57.79;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:32:08;41.73;34.49;58.14;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:32:21;48.56;36.59;64.97;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:32:41;43.54;37.10;58.86;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:32:54;42.74;35.60;56.78;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:33:11;45.39;36.31;57.55;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:33:24;45.62;35.69;63.44;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:33:38;46.06;34.92;63.64;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:33:51;44.02;34.39;57.33;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:34:11;49.38;35.36;62.88;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:34:25;41.07;34.24;55.51;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:34:41;54.31;35.06;67.72;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:34:58;51.05;35.15;68.58;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:35:14;42.55;35.46;55.85;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:35:25;37.17;34.74;46.11;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:39:54;43.17;36.99;52.73;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:52:33;53.54;32.51;72.67;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:52:52;37.75;31.96;49.18;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:53:10;35.89;32.26;47.20;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:54:15;39.10;33.02;55.12;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:54:28;42.74;33.58;55.70;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:54:47;50.74;33.74;63.93;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:55:18;46.39;33.54;65.56;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:55:29;45.06;33.01;63.01;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:55:42;38.76;33.01;50.36;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:56:02;37.18;32.46;49.96;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:56:12;41.86;32.40;60.17;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:56:34;37.80;32.50;49.75;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:56:58;49.46;32.02;66.72;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:57:13;42.90;33.88;57.07;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:57:33;46.60;34.38;60.29;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:57:43;49.87;34.20;63.83;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:58:02;43.41;34.22;59.49;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:58:12;40.53;32.95;57.19;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:58:32;38.23;33.27;50.00;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:58:44;46.36;33.25;62.54;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:59:04;50.16;34.13;65.90;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:59:14;59.06;35.10;73.94;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:59:37;61.41;34.76;77.58;;
67304;Laerm;57660;51.436;5.978;2023-04-24T01:59:50;49.79;33.64;66.18;;
67304;Laerm;57660;51.436;5.978;2023-04-24T02:00:07;59.86;34.38;80.79;;
67304;Laerm;57660;51.436;5.978;2023-04-24T02:00:17;60.00;33.71;76.66;;
67304;Laerm;57660;51.436;5.978;2023-04-24T02:00:28;42.95;32.73;60.44;;
67304;Laerm;57660;51.436;5.978;2023-04-24T02:00:44;34.40;32.04;43.94;;
67304;Laerm;57660;51.436;5.978;2023-04-24T02:00:56;38.92;32.28;50.68;;
67304;Laerm;57660;51.436;5.978;2023-04-24T02:01:22;37.13;31.82;48.31;;
67304;Laerm;57660;51.436;5.978;2023-04-24T02:01:48;36.54;31.45;48.08;;
