sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2023-04-24T00:01:20;0.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:03:48;0.52;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:06:17;0.60;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:08:45;0.35;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:11:13;0.85;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:13:41;0.38;;;0.25;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:16:11;0.73;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:18:39;0.38;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:21:07;0.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:23:35;0.90;;;0.22;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:26:04;0.45;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:28:32;0.30;;;0.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:31:00;1.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:33:30;0.43;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:35:58;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:38:26;0.55;;;0.35;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:40:54;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:43:22;0.35;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:45:50;0.45;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:48:19;0.50;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:50:50;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:53:18;1.08;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:55:46;0.35;;;0.15;;
45842;SDS011;31563;51.744;8.252;2023-04-24T00:58:14;0.60;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:00:42;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:03:12;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:05:41;0.30;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:08:11;0.20;;;0.15;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:10:39;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:13:08;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:15:37;0.32;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:18:05;0.82;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:20:34;0.20;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:23:08;0.73;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:25:36;0.20;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:28:05;0.22;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:30:33;0.75;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:33:01;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:35:30;2.35;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:37:58;0.57;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:40:28;0.13;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:42:56;0.73;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:45:25;0.63;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:47:53;0.47;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:50:22;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:52:50;0.77;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:55:18;1.05;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T01:57:48;0.82;;;0.22;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:00:17;0.52;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:02:45;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:05:14;0.45;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:07:42;0.68;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:10:10;0.65;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:12:39;0.22;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:15:09;0.47;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:17:38;0.40;;;0.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:20:07;0.25;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:22:35;0.63;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:25:03;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:27:32;0.20;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:30:01;0.32;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:32:30;0.77;;;0.35;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:35:00;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:37:28;0.32;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:39:56;0.17;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:42:24;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:44:53;0.57;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:47:21;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:49:50;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:52:19;1.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:54:47;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:57:15;1.48;;;0.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T02:59:43;0.32;;;0.32;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:02:11;1.00;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:04:39;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:07:10;0.65;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:09:39;0.28;;;0.13;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:12:07;0.25;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:14:35;0.45;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:17:03;0.35;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:19:31;0.30;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:22:01;0.35;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:24:31;0.20;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:26:59;0.68;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:29:27;0.45;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:31:55;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:34:23;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:36:52;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:39:20;0.93;;;0.15;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:41:49;0.20;;;0.13;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:44:17;0.13;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:46:46;0.30;;;0.13;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:49:14;0.40;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:51:42;0.35;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:54:10;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:56:38;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T03:59:08;0.30;;;0.13;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:01:36;0.88;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:04:09;0.17;;;0.13;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:06:37;0.13;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:09:05;1.25;;;0.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:11:34;0.10;;;0.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:14:03;0.50;;;0.13;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:16:33;0.32;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:19:02;0.47;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:21:31;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:23:59;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:26:27;4.32;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:28:58;4.72;;;2.95;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:31:28;2.13;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:33:58;3.85;;;1.98;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:36:27;2.50;;;1.75;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:38:56;2.28;;;1.75;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:41:25;2.22;;;1.85;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:43:53;3.78;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:46:24;1.85;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:48:53;1.77;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:51:24;1.40;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:53:52;2.72;;;1.83;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:56:20;1.63;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T04:58:48;1.92;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:01:17;2.47;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:03:45;2.00;;;1.67;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:06:13;4.25;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:08:43;1.52;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:11:11;4.85;;;3.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:13:39;2.25;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:16:07;2.15;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:18:36;3.30;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:21:04;2.40;;;1.77;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:23:32;3.45;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:26:02;2.50;;;2.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:28:33;2.47;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:31:03;3.45;;;2.47;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:33:31;2.70;;;2.13;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:35:59;3.90;;;1.98;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:38:28;2.78;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:40:56;2.45;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:43:25;2.95;;;1.77;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:45:53;2.40;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:48:21;2.38;;;2.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:50:50;2.67;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:53:18;2.53;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:55:47;2.00;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T05:58:15;4.10;;;3.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:00:44;3.28;;;2.85;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:03:13;2.55;;;2.35;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:05:42;2.85;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:08:10;2.75;;;2.33;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:10:38;4.35;;;2.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:13:07;2.40;;;2.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:15:36;6.93;;;4.78;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:18:06;6.05;;;5.45;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:20:36;6.50;;;5.38;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:23:04;5.38;;;4.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:25:32;5.30;;;4.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:28:00;4.38;;;3.95;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:30:29;4.95;;;4.18;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:32:57;5.68;;;3.88;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:35:45;3.92;;;3.22;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:38:13;5.57;;;3.78;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:40:42;3.83;;;3.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:43:11;3.13;;;2.63;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:45:39;3.78;;;3.05;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:48:07;2.60;;;2.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:50:35;3.05;;;2.75;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:53:05;3.17;;;2.45;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:55:33;3.72;;;2.45;;
45842;SDS011;31563;51.744;8.252;2023-04-24T06:58:02;2.85;;;2.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:00:32;3.65;;;2.78;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:03:00;3.50;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:05:29;3.40;;;2.55;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:07:57;2.50;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:10:27;3.05;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:15:23;3.20;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:17:51;3.10;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:20:20;2.20;;;1.98;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:22:48;2.50;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:25:17;2.25;;;1.85;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:27:47;1.90;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:30:15;3.00;;;1.92;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:32:44;1.92;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:35:12;2.08;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:37:40;2.20;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:40:12;2.33;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:42:40;2.28;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:45:09;1.70;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:47:37;2.13;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:50:06;1.42;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:52:34;1.60;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:55:03;1.67;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:57:31;1.35;;;1.25;;
45842;SDS011;31563;51.744;8.252;2023-04-24T07:59:59;1.63;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:02:29;1.30;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:04:58;1.98;;;1.25;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:07:26;1.50;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:09:54;1.33;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:12:22;1.20;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:14:50;1.45;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:17:18;1.85;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:19:48;2.08;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:22:17;1.73;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:24:45;1.85;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:27:13;2.70;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:29:41;2.53;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:32:10;1.08;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:34:38;1.50;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:37:07;1.00;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:39:36;1.38;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:42:04;1.52;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:44:34;0.93;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:47:03;1.63;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:49:32;1.83;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:52:03;1.80;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:54:35;2.33;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:57:04;1.63;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T08:59:37;2.15;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:02:08;1.02;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:04:38;2.00;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:07:08;1.40;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:09:40;1.10;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:12:10;1.33;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:14:38;3.63;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:17:11;1.70;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:19:39;1.05;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:22:09;0.50;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:24:37;0.90;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:27:07;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:29:39;4.78;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:32:20;0.77;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:35:04;1.10;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:37:37;1.30;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:40:14;2.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:42:45;3.15;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:45:14;4.40;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:47:42;5.32;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:50:11;6.78;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:52:42;2.63;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:55:16;4.22;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-24T09:57:51;2.30;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:00:24;3.92;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:02:56;3.58;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:05:29;2.53;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:08:02;2.00;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:10:34;3.22;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:13:07;1.88;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:15:36;1.52;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:18:04;2.08;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:20:34;0.93;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:23:03;1.42;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:25:32;0.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:28:01;1.48;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:30:32;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:33:03;1.20;;;0.32;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:35:31;2.00;;;0.35;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:38:02;0.63;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:40:34;2.05;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:43:04;0.43;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:45:35;0.47;;;0.22;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:48:05;1.45;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:50:44;0.75;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:53:15;0.98;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:55:45;0.82;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T10:58:15;1.77;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:00:54;1.20;;;0.23;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:05:55;1.53;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:08:26;1.13;;;0.28;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:11:00;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:16:37;1.00;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:19:17;0.85;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:21:50;0.63;;;0.25;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:24:33;1.10;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:27:06;0.68;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:29:42;0.70;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:32:25;0.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:34:56;0.85;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:37:26;0.98;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:39:57;0.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:42:26;0.40;;;0.25;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:44:55;0.70;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:47:28;0.38;;;0.20;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:49:57;2.70;;;0.32;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:52:27;0.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:54:56;1.37;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:57:25;3.15;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-24T11:59:55;1.20;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:02:23;1.60;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:04:54;0.82;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:07:23;1.25;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:09:55;0.77;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:12:26;0.93;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:14:55;0.88;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:19:58;0.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:22:28;2.30;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:25:11;1.48;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:27:39;1.83;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:30:10;0.95;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:32:42;0.85;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:35:13;1.33;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:37:46;0.98;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:40:14;0.90;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:42:43;1.52;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:45:13;1.70;;;0.88;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:47:42;1.60;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:50:14;2.15;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:52:43;2.25;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:55:11;2.13;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-04-24T12:57:40;1.77;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:00:08;2.08;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:02:37;1.50;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:05:06;2.10;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:07:35;1.58;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:10:04;1.45;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:12:34;1.70;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:15:03;1.02;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:17:31;1.20;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-24T13:20:00;1.63;;;0.60;;
