sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:01:13;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.27;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:03:40;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.76;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:06:06;1.29;1.29;1.29;1.21;9.68;9.68;9.68;9.64;8.32;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:08:33;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.31;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:11:00;1.19;1.19;1.18;1.11;8.90;8.90;8.90;8.86;7.64;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:13:25;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.97;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:15:53;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.68;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:18:19;1.38;1.38;1.38;1.30;10.38;10.37;10.37;10.33;8.92;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:20:45;1.25;1.25;1.24;1.17;9.33;9.32;9.32;9.28;8.00;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:23:11;1.31;1.31;1.30;1.23;9.82;9.82;9.81;9.77;8.43;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:25:37;1.43;1.42;1.41;1.32;10.53;10.53;10.53;10.47;9.02;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:28:03;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.27;8.00;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:30:29;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.75;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:32:54;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.73;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:35:20;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;8.99;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:37:46;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.26;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:40:11;1.29;1.29;1.29;1.21;9.69;9.69;9.68;9.64;8.33;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:42:37;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.40;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:45:04;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.11;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:47:30;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.63;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:49:58;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.18;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:52:23;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.79;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:54:49;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.58;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:57:15;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.80;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T00:59:41;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.13;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:02:07;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.69;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:04:35;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.80;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:07:02;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.33;8.92;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:09:28;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.56;8.26;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:11:54;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.20;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:14:21;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.10;8.72;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:16:47;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.48;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:19:13;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.25;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:21:41;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.20;8.81;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:24:08;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.35;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:26:34;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:28:59;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.56;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:31:25;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.85;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:33:51;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.42;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:36:18;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.71;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:38:45;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.16;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:41:10;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.19;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:43:36;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.24;8.85;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:46:01;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.47;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:48:27;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.72;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:50:53;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.73;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:53:19;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.68;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:55:44;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.42;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T01:58:10;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;7.97;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:00:37;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;8.08;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:03:02;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.27;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:05:28;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.91;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:07:53;1.26;1.26;1.25;1.18;9.44;9.44;9.44;9.40;8.11;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:10:19;1.40;1.40;1.39;1.31;10.49;10.49;10.49;10.44;9.02;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:12:44;1.37;1.37;1.37;1.29;10.30;10.30;10.30;10.26;8.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:15:10;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.39;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:17:35;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.28;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:20:01;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;9.90;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:22:27;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.40;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:24:52;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.27;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:27:18;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.51;7.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:29:43;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.65;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:32:09;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.78;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:34:38;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.87;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:37:03;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.93;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:39:29;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.21;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:41:54;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.09;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:44:20;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.16;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:46:46;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.81;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:49:12;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.15;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:51:37;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.20;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:54:06;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.65;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:56:37;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.20;5.36;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T02:59:03;0.90;0.90;0.89;0.84;6.71;6.71;6.70;6.67;5.75;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:01:28;0.84;0.83;0.82;0.76;6.07;6.07;6.06;6.02;5.17;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:03:54;0.84;0.83;0.81;0.74;5.92;5.92;5.91;5.87;5.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:06:20;0.92;0.90;0.87;0.79;6.33;6.33;6.32;6.26;5.35;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:08:46;0.81;0.79;0.76;0.69;5.50;5.50;5.49;5.43;4.64;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:11:11;0.61;0.60;0.58;0.52;4.15;4.15;4.14;4.10;3.50;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:13:36;0.69;0.67;0.65;0.58;4.67;4.67;4.66;4.61;3.93;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:16:02;0.60;0.58;0.56;0.51;4.03;4.03;4.03;3.98;3.40;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:18:27;0.50;0.48;0.46;0.41;3.26;3.26;3.25;3.21;2.73;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:20:53;0.59;0.58;0.55;0.48;3.83;3.83;3.82;3.77;3.19;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:23:18;0.62;0.60;0.57;0.50;4.00;4.00;3.99;3.94;3.34;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:25:44;0.74;0.72;0.68;0.60;4.81;4.81;4.79;4.73;4.01;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:28:09;0.62;0.60;0.57;0.50;3.97;3.96;3.95;3.89;3.30;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:30:35;0.80;0.77;0.73;0.64;5.08;5.08;5.07;4.99;4.22;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:33:00;0.89;0.87;0.81;0.71;5.66;5.66;5.64;5.55;4.70;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:35:26;0.75;0.73;0.68;0.60;4.78;4.78;4.77;4.70;3.98;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:37:51;1.10;1.07;1.01;0.89;7.09;7.09;7.07;6.97;5.91;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:40:17;2.79;2.77;2.71;2.51;20.02;20.01;19.99;19.85;17.05;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:42:42;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.27;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:45:08;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.38;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:47:34;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.88;6.81;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:49:59;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.12;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:52:25;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.72;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:54:51;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.80;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:57:16;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.07;4.38;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T03:59:41;0.75;0.75;0.74;0.70;5.61;5.61;5.61;5.58;4.82;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:02:07;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.88;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:04:33;0.65;0.64;0.64;0.59;4.73;4.73;4.73;4.70;4.05;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:06:58;0.61;0.61;0.60;0.56;4.50;4.49;4.49;4.47;3.85;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:09:26;0.74;0.73;0.72;0.67;5.38;5.38;5.38;5.34;4.60;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:11:52;0.79;0.78;0.77;0.71;5.68;5.67;5.67;5.63;4.84;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:14:17;1.00;0.99;0.97;0.89;7.13;7.13;7.12;7.07;6.07;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:16:43;0.97;0.97;0.96;0.91;7.25;7.24;7.24;7.21;6.22;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:19:08;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:21:34;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.63;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:23:59;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.25;10.58;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:26:25;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.86;11.97;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:28:51;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.06;12.14;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:31:18;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.79;14.50;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:33:44;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.66;15.26;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:36:10;2.88;2.87;2.87;2.70;21.60;21.59;21.58;21.50;18.55;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:38:35;3.53;3.52;3.49;3.27;26.12;26.11;26.10;25.97;22.38;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:41:02;3.61;3.60;3.58;3.35;26.79;26.78;26.77;26.64;22.96;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:43:28;3.86;3.86;3.84;3.61;28.86;28.85;28.84;28.71;24.77;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:45:53;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.44;26.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:48:19;4.14;4.14;4.13;3.89;31.06;31.05;31.04;30.92;26.68;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:50:45;4.46;4.45;4.43;4.17;33.33;33.32;33.30;33.16;28.61;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:53:10;4.55;4.54;4.52;4.26;34.01;34.01;33.99;33.85;29.20;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:55:36;4.65;4.64;4.62;4.35;34.74;34.74;34.72;34.57;29.83;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T04:58:02;4.92;4.91;4.90;4.61;36.82;36.81;36.79;36.64;31.61;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:00:28;6.00;5.97;5.92;5.53;44.17;44.16;44.13;43.91;37.82;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:02:58;8.22;8.18;8.09;7.55;60.31;60.30;60.25;59.92;51.59;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:05:24;10.87;10.82;10.73;10.03;80.10;80.08;80.02;79.61;68.57;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:07:49;12.19;12.11;11.96;11.14;88.97;88.95;88.88;88.37;76.04;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:10:15;12.81;12.77;12.69;11.91;95.10;95.08;95.03;94.59;81.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:12:40;13.05;12.97;12.82;11.95;95.40;95.38;95.30;94.76;81.56;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:15:06;13.57;13.51;13.40;12.55;100.19;100.16;100.10;99.60;85.81;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:17:32;14.31;14.20;14.00;13.01;103.87;103.84;103.75;103.12;88.68;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:19:57;13.33;13.31;13.26;12.48;99.63;99.61;99.57;99.15;85.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:22:22;13.49;13.47;13.42;12.64;100.93;100.91;100.86;100.44;86.66;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:24:49;13.22;13.18;13.12;12.32;98.42;98.40;98.34;97.90;84.43;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:27:14;12.41;12.40;12.38;11.70;93.39;93.37;93.33;92.98;80.28;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:29:40;13.05;13.04;13.02;12.28;98.08;98.06;98.02;97.64;84.29;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:32:05;12.34;12.29;12.19;11.42;91.21;91.19;91.13;90.68;78.14;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:34:31;12.33;12.29;12.23;11.48;91.71;91.69;91.64;91.22;78.66;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:36:58;12.03;11.99;11.91;11.17;89.17;89.15;89.09;88.67;76.43;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:39:23;12.38;12.34;12.26;11.50;91.81;91.79;91.74;91.31;78.70;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:41:50;11.54;11.50;11.43;10.72;85.62;85.60;85.55;85.15;73.41;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:44:16;11.85;11.76;11.60;10.79;86.17;86.15;86.07;85.56;73.59;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:46:41;11.29;11.24;11.13;10.40;83.04;83.02;82.96;82.52;71.07;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:49:07;11.52;11.48;11.41;10.71;85.50;85.48;85.43;85.03;73.31;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:51:32;11.19;11.15;11.08;10.39;82.97;82.96;82.91;82.52;71.13;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:53:58;11.78;11.70;11.54;10.73;85.73;85.71;85.63;85.12;73.22;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:56:23;11.06;11.03;10.96;10.29;82.17;82.15;82.10;81.72;70.46;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T05:58:49;11.34;11.31;11.24;10.55;84.27;84.26;84.21;83.82;72.27;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:01:15;11.01;10.97;10.90;10.23;81.69;81.67;81.62;81.24;70.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:03:41;10.63;10.58;10.48;9.80;78.23;78.21;78.15;77.75;66.96;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:06:07;10.18;10.12;10.01;9.34;74.56;74.54;74.48;74.07;63.77;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:08:33;9.48;9.39;9.21;8.51;67.96;67.94;67.87;67.40;57.87;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:11:00;8.37;8.30;8.18;7.60;60.67;60.66;60.60;60.23;51.79;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:13:26;9.11;9.01;8.80;8.08;64.56;64.54;64.46;63.96;54.85;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:15:52;9.14;9.01;8.75;7.97;63.68;63.66;63.57;63.01;53.93;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:18:17;8.57;8.46;8.23;7.52;60.06;60.04;59.96;59.45;50.92;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:20:43;7.99;7.87;7.63;6.94;55.41;55.39;55.31;54.80;46.87;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:23:10;7.51;7.41;7.21;6.59;52.67;52.65;52.58;52.14;44.66;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:25:35;7.42;7.32;7.13;6.53;52.12;52.10;52.03;51.60;44.21;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:28:01;7.53;7.41;7.17;6.51;52.02;52.01;51.93;51.44;43.98;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:30:27;7.35;7.22;6.96;6.29;50.23;50.21;50.13;49.61;42.36;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:32:53;8.18;7.96;7.52;6.61;52.78;52.76;52.62;51.87;43.97;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:35:18;7.59;7.39;7.01;6.19;49.48;49.46;49.34;48.67;41.32;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:37:44;7.38;7.24;6.95;6.25;49.91;49.89;49.80;49.25;42.00;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:40:10;7.01;6.90;6.68;6.06;48.42;48.40;48.33;47.87;40.93;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:42:37;7.73;7.54;7.18;6.38;50.93;50.91;50.79;50.14;42.62;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:45:03;7.42;7.28;6.99;6.29;50.22;50.20;50.10;49.56;42.26;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:47:30;6.76;6.61;6.32;5.64;45.09;45.07;44.97;44.44;37.83;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:49:57;7.21;7.03;6.68;5.91;47.21;47.19;47.08;46.45;39.45;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:52:22;7.79;7.58;7.17;6.30;50.37;50.34;50.22;49.50;41.98;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:54:48;6.56;6.39;6.05;5.32;42.53;42.51;42.41;41.81;35.47;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:57:14;5.64;5.49;5.20;4.57;36.54;36.52;36.43;35.92;30.47;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T06:59:41;6.07;5.85;5.43;4.65;37.16;37.14;37.02;36.34;30.59;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:02:07;5.72;5.54;5.17;4.47;35.72;35.70;35.59;34.99;29.52;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:04:32;6.12;5.85;5.31;4.40;35.15;35.12;34.97;34.14;28.46;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:06:57;6.28;5.92;5.24;4.16;33.28;33.25;33.05;32.04;26.37;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:09:24;6.56;6.15;5.36;4.16;33.29;33.26;33.04;31.89;26.05;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:11:54;6.75;6.32;5.50;4.25;34.01;33.97;33.74;32.55;26.55;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:14:21;6.16;5.79;5.07;3.96;31.68;31.64;31.44;30.39;24.88;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:16:47;6.25;5.86;5.08;3.91;31.23;31.20;30.98;29.86;24.31;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:19:14;5.71;5.35;4.65;3.60;28.76;28.73;28.53;27.52;22.45;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:21:39;5.78;5.39;4.61;3.46;27.70;27.67;27.45;26.34;21.28;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:24:05;6.23;5.78;4.91;3.64;29.10;29.06;28.82;27.58;22.17;0.75
