sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-04-24T00:02:15;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:04:41;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:07:09;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:09:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:12:00;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:14:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:16:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:19:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:21:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:24:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:26:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:29:01;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:31:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:33:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:36:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:38:45;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-24T00:41:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:43:36;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-24T00:46:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:48:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:50:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:53:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:55:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T00:58:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:00:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:03:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:05:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:07:52;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T01:10:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:12:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:15:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:17:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:20:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:22:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:24:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:29:41;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:32:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:34:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:36:58;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:39:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:41:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:44:15;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:46:41;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:49:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:51:31;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T01:53:57;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T01:56:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T01:58:48;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:01:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:03:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:06:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:08:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:10:58;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:13:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:15:49;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:18:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:20:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:23:05;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T02:25:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:27:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:30:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:32:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:35:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:37:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:40:02;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T02:42:27;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:44:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:47:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:49:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:52:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:54:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:56:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T02:59:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:01:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:04:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:06:45;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-24T03:09:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:11:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:14:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:16:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:18:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:21:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:23:42;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:26:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:28:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:30:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:33:23;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-24T03:35:48;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:38:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:40:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:43:04;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:45:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:47:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:50:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:52:45;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T03:55:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T03:57:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:00:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:02:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:04:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:09:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:12:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:14:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:17:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:19:26;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:21:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:24:18;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-04-24T04:26:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:29:12;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-04-24T04:31:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:34:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:36:27;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-24T04:38:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:41:19;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-04-24T04:43:45;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:46:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:48:36;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:51:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:53:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T04:55:52;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-24T04:58:18;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:00:43;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-24T05:03:09;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:05:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:07:59;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:10:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:12:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:15:15;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-04-24T05:17:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:20:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:22:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:24:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:27:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:29:47;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-04-24T05:32:12;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-04-24T05:34:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:37:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:39:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:41:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:44:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:46:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:49:10;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-04-24T05:51:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:54:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:56:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T05:58:53;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-04-24T06:01:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:03:44;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-04-24T06:06:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:08:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:11:00;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:13:26;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-04-24T06:15:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:20:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:23:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:25:33;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:27:58;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-04-24T06:30:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:32:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:35:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:37:42;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:40:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:42:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:44:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:47:25;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:49:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:52:17;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:54:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:57:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T06:59:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:01:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:04:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:06:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:09:16;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-04-24T07:11:43;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-04-24T07:14:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:16:35;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-04-24T07:19:00;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-04-24T07:21:25;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:23:50;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:26:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:28:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:31:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:33:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:35:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:38:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:40:48;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-04-24T07:43:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:45:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:48:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:50:29;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:52:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:55:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T07:57:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:00:11;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-24T08:02:36;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:05:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:07:28;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-04-24T08:09:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:12:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:14:44;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:17:09;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:19:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:22:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:24:25;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:29:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:31:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:34:06;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:36:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:38:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:41:22;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:43:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:46:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:48:41;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:51:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:53:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:55:58;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T08:58:26;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:00:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:03:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:05:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:08:12;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:10:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:13:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:15:29;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:17:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:20:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:22:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:25:10;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-04-24T09:27:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:30:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:32:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:35:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:37:40;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:40:13;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-24T09:42:39;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-04-24T09:45:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:47:39;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-24T09:52:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T09:55:10;3.75;2.75
69252;HPM;56363;44.476;11.276;2023-04-24T09:57:35;4.50;3.50
69252;HPM;56363;44.476;11.276;2023-04-24T10:00:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:02:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:04:54;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-24T10:07:27;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-24T10:09:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:12:17;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-24T10:14:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:17:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:19:37;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:22:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:24:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:26:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:29:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:31:46;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-24T10:34:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:36:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:39:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:41:33;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:44:08;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-24T10:46:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:49:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:51:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:54:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:56:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T10:59:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:01:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:04:28;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:06:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:09:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:11:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:14:14;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:17:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:19:32;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-24T11:22:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:34:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:37:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:39:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:42:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:44:44;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:47:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:49:37;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-24T11:52:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:54:28;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:56:55;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T11:59:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:01:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:04:11;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-24T12:06:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:09:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:11:27;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:13:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:16:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:18:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:21:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:23:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:26:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:28:40;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-04-24T12:31:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:33:34;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-04-24T12:36:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:38:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:41:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:43:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:45:54;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:48:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:50:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:53:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:55:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T12:58:01;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-24T13:00:27;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-04-24T13:02:53;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-24T13:05:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:07:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:10:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:12:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:17:25;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T13:19:50;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:22:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:24:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:27:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:29:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:31:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:34:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:36:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:39:17;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-24T13:41:42;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-24T13:44:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:46:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:48:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:51:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:53:52;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-04-24T13:56:17;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T13:58:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:01:07;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-24T14:03:33;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:05:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:08:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:10:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:13:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:15:41;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:18:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:20:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:22:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:25:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:27:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:30:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:32:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:35:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:37:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:39:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:42:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:44:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:47:13;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-24T14:49:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:52:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:54:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T14:56:54;6.67;5.67
