sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-04-24T00:00:37;3.6;3.6;3.6;3.4;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:03:07;3.9;3.9;3.9;3.8;;;;1.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:05:38;3.5;3.5;3.5;3.3;;;;1.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:08:09;3.7;3.7;3.7;3.5;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:10:38;3.2;3.2;3.2;3.1;;;;1.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:13:08;3.2;3.2;3.2;3.0;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:15:38;2.7;2.7;2.7;2.6;;;;1.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:18:08;3.4;3.4;3.4;3.2;;;;1.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:20:38;2.9;2.9;2.9;2.8;;;;1.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:23:10;2.8;2.8;2.8;2.7;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:25:40;2.6;2.6;2.6;2.5;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:28:09;3.0;3.0;3.0;2.8;;;;1.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:30:39;2.9;2.9;2.9;2.8;;;;1.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:33:09;3.2;3.2;3.2;3.0;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:35:41;2.5;2.5;2.5;2.3;;;;1.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:38:11;2.2;2.2;2.2;2.1;;;;1.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:40:41;2.1;2.1;2.1;2.0;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:43:11;2.9;2.9;2.9;2.8;;;;1.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:45:40;3.2;3.2;3.2;3.0;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:48:10;3.6;3.6;3.6;3.4;;;;1.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:50:41;4.9;4.9;4.9;4.7;;;;1.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:53:11;5.4;5.4;5.4;5.1;;;;1.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:55:41;5.5;5.5;5.5;5.2;;;;1.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T00:58:12;6.3;6.3;6.3;6.0;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:00:42;5.8;5.8;5.8;5.6;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:03:13;5.4;5.4;5.4;5.1;;;;1.0;280.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:05:43;5.3;5.3;5.3;5.1;;;;1.0;194.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:08:13;3.7;3.7;3.7;3.5;;;;1.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:10:43;2.0;2.0;2.0;1.9;;;;1.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:13:14;1.5;1.5;1.5;1.4;;;;1.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:15:44;2.0;2.0;2.0;1.9;;;;1.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:18:16;2.6;2.6;2.6;2.4;;;;1.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:20:45;2.5;2.5;2.5;2.4;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:23:15;3.1;3.1;3.1;3.0;;;;1.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:25:45;2.6;2.6;2.6;2.5;;;;1.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:28:18;2.2;2.2;2.2;2.1;;;;1.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:30:48;2.0;2.0;2.0;1.9;;;;1.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:33:18;2.6;2.6;2.6;2.5;;;;1.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:35:49;2.7;2.7;2.7;2.6;;;;1.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:38:19;2.8;2.8;2.8;2.7;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:40:49;2.4;2.4;2.4;2.3;;;;1.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:43:20;2.2;2.2;2.2;2.1;;;;1.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:45:50;2.6;2.6;2.6;2.5;;;;1.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:48:20;2.3;2.3;2.3;2.2;;;;1.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:50:50;2.9;2.9;2.9;2.8;;;;1.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:53:19;2.9;2.9;2.9;2.7;;;;1.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:55:49;2.5;2.5;2.5;2.4;;;;1.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T01:58:21;2.3;2.3;2.3;2.2;;;;1.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:00:51;3.0;3.0;3.0;2.8;;;;1.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:03:26;3.7;3.7;3.7;3.5;;;;1.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:05:56;3.2;3.2;3.2;3.0;;;;1.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:08:26;3.6;3.6;3.6;3.4;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:10:55;4.0;4.0;4.0;3.8;;;;1.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:13:25;5.0;5.0;5.0;4.7;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:15:55;6.0;6.0;6.0;5.7;;;;1.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:18:25;5.8;5.8;5.8;5.6;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:20:55;8.0;8.0;7.9;7.5;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:23:25;7.2;7.2;7.2;6.9;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:25:54;8.0;8.0;8.0;7.6;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:28:24;8.9;8.8;8.7;8.1;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:30:55;9.5;9.3;8.9;7.9;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:33:25;11.1;10.8;10.2;9.0;;;;1.0;207.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:35:55;11.2;11.0;10.5;9.5;;;;1.0;205.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:38:24;11.1;11.0;10.5;9.6;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:40:56;12.2;12.2;12.2;11.6;;;;1.0;360.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:43:25;12.7;12.4;11.9;10.7;;;;1.0;276.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:45:55;12.6;12.6;12.6;12.0;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:48:25;13.0;12.7;12.1;10.9;;;;1.0;167.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:50:55;11.0;10.8;10.3;9.4;;;;1.0;194.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:53:24;9.4;9.3;9.1;8.5;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:55:54;9.0;9.0;8.9;8.4;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T02:58:24;6.6;6.6;6.6;6.3;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:00:54;6.6;6.6;6.6;6.3;;;;1.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:03:24;6.5;6.4;6.2;5.6;;;;1.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:05:53;5.6;5.6;5.6;5.3;;;;1.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:08:24;6.7;6.6;6.3;5.8;;;;1.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:10:53;7.1;6.9;6.6;6.0;;;;1.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:13:23;6.4;6.4;6.4;6.1;;;;1.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:15:55;7.2;7.2;7.2;6.8;;;;1.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:18:24;8.6;8.6;8.6;8.2;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:20:54;11.2;11.0;10.5;9.5;;;;1.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:23:23;12.8;12.5;12.0;10.8;;;;1.0;211.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:25:53;11.7;11.7;11.7;11.1;;;;1.0;218.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:28:23;14.6;14.5;14.4;13.5;;;;1.0;189.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:30:53;14.9;14.6;14.0;12.6;;;;1.0;210.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:33:23;14.0;13.9;13.5;12.5;;;;1.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:35:52;14.4;14.2;13.7;12.6;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:38:22;14.4;14.4;14.4;13.7;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:40:52;18.1;17.7;16.9;15.3;;;;1.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:43:22;16.4;16.2;15.8;14.5;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:45:52;16.1;16.1;16.1;15.3;;;;1.0;214.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:48:22;18.9;18.8;18.4;17.2;;;;1.0;201.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:50:52;17.7;17.6;17.6;16.7;;;;1.0;253.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:53:21;19.6;19.6;19.6;18.7;;;;1.0;228.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:55:51;20.9;20.7;20.2;18.7;;;;1.0;241.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T03:58:22;21.5;21.4;21.1;19.9;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:00:51;23.4;23.2;22.7;21.1;;;;1.0;254.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:03:22;25.4;25.1;24.4;22.5;;;;1.0;244.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:05:52;26.1;25.5;24.4;22.0;;;;1.0;267.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:08:22;27.5;27.3;26.9;25.2;;;;1.0;249.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:10:51;27.8;27.3;26.3;23.8;;;;1.0;195.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:13:22;27.7;27.2;26.2;23.7;;;;1.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:15:52;26.1;25.9;25.4;23.7;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:18:22;24.8;24.6;24.2;22.6;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:20:52;24.2;23.9;23.1;21.0;;;;1.0;207.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:23:21;25.8;25.3;24.4;22.1;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:25:51;24.5;24.5;24.5;23.3;;;;1.0;182.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:28:22;22.1;21.8;21.1;19.3;;;;1.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:30:52;20.4;20.4;20.3;19.3;;;;1.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:33:22;25.2;24.6;23.5;21.1;;;;1.0;174.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:35:53;24.3;23.9;23.2;21.2;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:38:24;24.9;24.4;23.4;21.1;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:40:53;23.5;23.3;22.7;21.0;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:43:24;23.4;23.0;22.0;19.8;;;;1.0;169.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:45:54;21.6;21.2;20.3;18.2;;;;1.0;264.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:48:24;25.2;24.7;23.6;21.3;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:50:54;20.4;20.3;20.1;18.8;;;;1.0;275.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:53:24;22.3;21.8;20.8;18.7;;;;1.0;247.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:55:54;20.4;20.3;20.0;18.8;;;;1.0;228.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T04:58:23;20.2;19.8;18.9;17.1;;;;1.0;237.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:00:53;17.5;17.2;16.5;14.9;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:03:24;12.4;12.2;11.8;10.7;;;;1.0;186.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:05:54;10.6;10.6;10.6;10.1;;;;1.0;188.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:08:27;8.9;8.9;8.9;8.4;;;;1.0;190.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:10:57;8.7;8.7;8.7;8.3;;;;1.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:13:29;7.8;7.8;7.8;7.4;;;;1.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:15:58;8.8;8.7;8.5;7.9;;;;1.0;221.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:18:28;7.7;7.7;7.7;7.3;;;;1.0;219.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:20:58;7.6;7.6;7.6;7.2;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:23:28;7.2;7.2;7.1;6.7;;;;1.0;261.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:25:58;5.8;5.8;5.8;5.5;;;;1.0;178.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:28:27;5.8;5.8;5.8;5.6;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:30:57;6.3;6.3;6.3;6.0;;;;1.0;248.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:33:28;6.4;6.4;6.4;6.1;;;;1.0;245.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:35:58;6.3;6.3;6.3;6.0;;;;1.0;298.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:38:27;6.9;6.9;6.9;6.6;;;;1.0;332.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:40:57;7.5;7.5;7.5;7.1;;;;1.0;297.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:43:27;7.4;7.4;7.4;7.0;;;;1.0;348.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:45:57;8.5;8.4;8.0;7.3;;;;1.0;326.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:48:27;7.7;7.7;7.7;7.3;;;;1.0;319.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:50:59;8.5;8.5;8.5;8.1;;;;1.0;332.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:53:30;8.2;8.2;8.2;7.8;;;;1.0;344.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:56:00;8.4;8.4;8.4;8.0;;;;1.0;360.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T05:58:29;8.5;8.3;8.1;7.3;;;;1.0;391.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:00:59;7.8;7.8;7.8;7.4;;;;1.0;370.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:03:31;7.9;7.7;7.4;6.7;;;;1.0;384.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:06:00;9.1;8.9;8.5;7.7;;;;1.0;409.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:08:30;8.2;8.2;8.2;7.8;;;;1.0;402.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:11:00;7.8;7.8;7.8;7.4;;;;1.0;435.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:13:30;6.7;6.7;6.7;6.4;;;;1.0;441.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:16:00;7.0;7.0;7.0;6.6;;;;1.0;420.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:18:30;6.8;6.8;6.8;6.5;;;;1.0;439.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:21:01;6.1;6.1;6.1;5.8;;;;1.0;430.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:23:30;5.2;5.2;5.2;5.0;;;;1.0;469.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:26:00;5.5;5.5;5.5;5.2;;;;1.0;462.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:28:30;4.6;4.6;4.6;4.4;;;;1.0;459.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:31:00;5.2;5.2;5.1;4.8;;;;1.0;427.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:33:31;4.0;4.0;4.0;3.8;;;;1.0;461.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:36:01;3.7;3.7;3.7;3.5;;;;1.0;458.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:38:31;3.5;3.5;3.5;3.3;;;;1.0;479.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:41:01;3.3;3.3;3.2;2.9;;;;1.0;467.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:43:32;3.6;3.5;3.4;3.1;;;;1.0;436.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:46:02;2.7;2.7;2.7;2.6;;;;1.0;465.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:48:32;3.1;3.1;3.1;2.9;;;;1.0;467.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:51:01;2.9;2.9;2.9;2.8;;;;1.0;478.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:53:31;2.2;2.2;2.2;2.1;;;;1.0;484.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:56:00;1.5;1.5;1.5;1.4;;;;1.0;434.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T06:58:32;1.8;1.7;1.7;1.5;;;;1.0;442.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:01:03;1.5;1.5;1.5;1.4;;;;1.0;478.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:03:33;1.9;1.8;1.8;1.7;;;;1.0;460.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:06:04;1.3;1.3;1.3;1.2;;;;1.0;477.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:08:35;1.5;1.5;1.5;1.4;;;;1.0;481.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:11:06;1.4;1.4;1.4;1.4;;;;1.0;458.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:13:36;1.4;1.4;1.4;1.3;;;;1.0;464.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:16:08;1.4;1.4;1.4;1.3;;;;1.0;478.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:18:38;1.1;1.1;1.1;1.0;;;;1.0;459.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:21:08;2.0;2.0;2.0;1.9;;;;1.0;465.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:23:38;2.4;2.4;2.4;2.3;;;;1.0;386.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:26:08;3.0;3.0;3.0;2.9;;;;1.0;464.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:28:38;3.9;3.9;3.9;3.7;;;;1.0;487.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:31:07;4.3;4.3;4.3;4.1;;;;1.0;443.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:33:37;5.2;5.2;5.2;4.9;;;;1.0;488.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:36:07;5.9;5.8;5.7;5.2;;;;1.0;397.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:38:42;6.2;6.2;6.2;5.9;;;;1.0;231.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:41:13;6.5;6.5;6.5;6.2;;;;1.0;417.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:43:43;6.5;6.5;6.5;6.2;;;;1.0;467.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:46:15;7.4;7.4;7.4;7.0;;;;1.0;421.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:48:47;7.3;7.3;7.3;7.0;;;;1.0;493.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:51:17;8.4;8.4;8.4;8.0;;;;1.0;458.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:53:47;7.3;7.3;7.3;7.0;;;;1.0;424.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:56:17;7.5;7.5;7.5;7.2;;;;1.0;424.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T07:58:46;8.2;8.2;8.2;7.8;;;;1.0;462.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:01:16;8.3;8.3;8.3;7.9;;;;1.0;432.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:03:45;8.0;8.0;8.0;7.6;;;;1.0;440.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:06:15;7.3;7.3;7.3;6.9;;;;1.0;482.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:08:44;8.2;8.2;8.2;7.8;;;;1.0;475.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:11:14;9.5;9.4;9.4;8.9;;;;1.0;407.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:13:43;9.2;9.2;9.2;8.7;;;;1.0;295.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:16:13;8.9;8.9;8.9;8.5;;;;1.0;324.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:18:42;8.7;8.7;8.7;8.3;;;;1.0;471.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:21:12;9.4;9.4;9.4;8.9;;;;1.0;407.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:23:44;8.5;8.5;8.5;8.1;;;;1.0;296.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:26:14;8.3;8.3;8.3;8.0;;;;1.0;375.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:28:44;8.4;8.4;8.4;8.0;;;;1.0;379.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:31:13;8.7;8.7;8.7;8.3;;;;1.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:33:43;8.6;8.6;8.6;8.2;;;;1.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:36:14;8.9;8.9;8.9;8.5;;;;1.0;253.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:38:44;8.4;8.4;8.4;8.0;;;;1.0;333.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:41:14;7.4;7.4;7.4;7.1;;;;1.0;403.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:43:45;7.8;7.8;7.8;7.5;;;;1.0;443.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:46:15;8.0;8.0;8.0;7.6;;;;1.0;375.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:48:46;5.6;5.6;5.6;5.4;;;;1.0;442.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:51:17;6.9;6.9;6.9;6.5;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:53:49;6.3;6.3;6.3;6.0;;;;1.0;416.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:56:23;4.9;4.9;4.9;4.6;;;;1.0;422.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T08:58:53;5.6;5.6;5.6;5.4;;;;1.0;403.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:01:23;5.0;5.0;5.0;4.8;;;;1.0;253.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:03:55;4.5;4.5;4.5;4.3;;;;1.0;428.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:06:26;4.5;4.5;4.5;4.3;;;;1.0;427.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:08:57;4.7;4.7;4.7;4.4;;;;1.0;482.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:11:31;4.9;4.9;4.8;4.5;;;;1.0;409.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:14:01;4.3;4.2;4.1;3.8;;;;1.0;357.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:16:32;4.5;4.4;4.3;4.0;;;;1.0;310.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:19:03;3.7;3.6;3.5;3.1;;;;1.0;379.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:21:33;3.9;3.9;3.7;3.5;;;;1.0;346.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:24:05;4.2;4.2;4.1;3.8;;;;1.0;481.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:26:36;3.2;3.2;3.1;3.0;;;;1.0;466.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:29:06;3.1;3.1;3.1;2.9;;;;1.0;349.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:31:35;3.8;3.8;3.7;3.4;;;;1.0;405.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:34:05;4.3;4.2;4.0;3.6;;;;1.0;439.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:36:35;4.0;4.0;3.8;3.5;;;;1.0;309.0;
78478;SPS30;67769;51.972;5.668;2023-04-24T09:39:08;3.5;3.5;3.4;3.1;;;;1.0;370.0;
