sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:00:10;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:05:09;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:10:09;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:15:10;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:20:09;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:25:09;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:30:09;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:35:09;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:40:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:45:09;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:50:10;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T00:55:09;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:00:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:05:09;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:10:10;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:15:10;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:20:10;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:25:09;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:30:10;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:35:09;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:40:10;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:45:11;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:50:10;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T01:55:10;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:00:11;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:05:10;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:10:10;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:15:11;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:20:10;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:25:10;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:30:11;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:35:10;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:40:10;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:45:11;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:50:10;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T02:55:10;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:00:12;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:05:10;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:10:10;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:15:10;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:20:10;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:25:10;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:30:10;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:35:10;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:40:11;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:45:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:50:10;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T03:55:10;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:00:12;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:05:10;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:10:10;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:15:11;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:20:11;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:25:10;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:30:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:35:10;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:40:10;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:45:10;29;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:50:10;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T04:55:10;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:00:11;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:05:10;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:10:10;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:15:11;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:20:10;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:25:10;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:30:11;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:35:10;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:40:10;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:45:10;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:50:11;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T05:55:10;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:00:12;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:05:10;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:10:10;28;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:15:10;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:20:10;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:25:10;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:30:11;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:35:11;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:40:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:45:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:50:10;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T06:55:10;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:00:12;24;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:05:10;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:10:10;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:15:11;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:20:11;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:25:10;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:30:11;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:35:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:40:12;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:45:10;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:50:10;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T07:55:10;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:00:11;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:05:10;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:10:10;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:15:10;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:20:11;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:25:11;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:30:11;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:35:10;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:40:15;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:45:13;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:50:13;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T08:55:13;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:00:15;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:05:14;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:10:13;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:15:14;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:20:13;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:25:13;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:30:14;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:30:22;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:35:20;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:40:22;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:45:21;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:50:21;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T09:55:21;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:00:32;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:05:36;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:10:40;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:15:40;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:20:40;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:25:38;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:30:39;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:35:45;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:40:44;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:46:03;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:46:05;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:46:06;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:51:01;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:56:06;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T10:56:08;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:01:06;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:06:07;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:11:10;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:16:45;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:16:54;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:16:54;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:16:55;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:21:54;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:22:01;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:22:16;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:22:18;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:27:16;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:32:23;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:32:29;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:32:33;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:32:38;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:32:46;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:37:42;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:42:43;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:47:42;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:52:43;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T11:57:48;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:02:48;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:07:47;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:12:47;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:17:47;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:22:59;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:23:01;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:12;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:13;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:13;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:13;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:14;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:15;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:15;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:16;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:16;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:16;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:28:17;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:33:06;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:38:10;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:43:17;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:43:19;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:48:16;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:53:16;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T12:58:16;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:03:17;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:08:16;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:13:16;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:18:16;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:23:17;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:28:16;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:33:16;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:38:16;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:43:16;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:48:16;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:53:17;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T13:58:16;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:03:16;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:08:16;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:13:17;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:18:16;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:23:16;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:28:20;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:33:19;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:38:19;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:43:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:48:19;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:53:19;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T14:58:19;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:03:19;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:08:20;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:13:19;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:18:19;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:23:19;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:28:19;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:33:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:38:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:43:19;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:48:19;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:53:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T15:58:20;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:03:20;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:08:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:13:19;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:18:19;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:23:19;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:28:19;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:33:19;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:38:19;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:43:19;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:48:19;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:53:19;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T16:58:19;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:03:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:08:19;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:13:19;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:18:19;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:23:20;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:28:25;15;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:33:29;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:38:28;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:43:28;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:48:28;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:53:28;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T17:58:28;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:03:28;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:08:28;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:13:28;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:18:28;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:23:29;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:28:28;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:33:28;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:38:28;18;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:43:28;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:48:28;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:53:28;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T18:58:28;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:03:28;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:08:28;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:13:28;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:18:28;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:23:28;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:28:28;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:33:28;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:38:28;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:43:28;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:48:28;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:53:29;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T19:58:28;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:03:28;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:08:28;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:13:29;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:18:28;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:23:28;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:28:28;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:33:28;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:38:28;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:43:28;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:48:28;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:53:28;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T20:58:28;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:03:28;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:08:28;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:13:28;18;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:18:28;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:23:28;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:28:29;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:33:28;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:38:28;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:43:28;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:48:28;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:53:28;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T21:58:28;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:03:28;19;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:08:28;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:13:28;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:18:28;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:23:28;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:28:28;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:33:28;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:38:28;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:43:29;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:48:28;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:53:28;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T22:58:28;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:03:28;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:08:28;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:13:28;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:18:28;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:23:28;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:28:28;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:33:28;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:38:28;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:43:28;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:48:28;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:53:28;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-24T23:58:28;12;5;
