sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-04-24T00:09:55;0.4;;0.4;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:12:56;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:23:07;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:28:42;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:36:28;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:39:24;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:44:10;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:49:15;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:51:46;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:54:38;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T00:58:57;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:01:28;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:08:56;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:11:46;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:13:52;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:19:07;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:23:37;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:26:22;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:30:48;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:33:33;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:40:37;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:51:46;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:56:46;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T01:59:47;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:02:05;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:04:44;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:10:00;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:28:11;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:30:23;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:38:00;2.1;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:40:32;2.2;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:43:24;1.8;;1.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:45:33;2.1;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:53:00;1.8;;1.8;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T02:55:28;2.1;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:02:48;1.7;;1.7;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:05:14;2.2;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:08:01;2;;2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:15:14;1.6;;1.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:22:23;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:27:29;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:30:12;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:38:17;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:41:20;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:51:58;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:54:58;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:57:15;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T03:59:53;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:02:51;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:05:06;1.9;;1.9;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:10:39;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:15:50;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:18:23;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:26:02;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:28:55;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:33:35;3.5;;3.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:38:34;4.8;;4.8;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:41:03;4.4;;4.4;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:43:53;5.7;;5.7;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:48:25;7.2;;7.2;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T04:51:13;8.5;;8.5;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:00:30;9.7;;9.7;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:02:54;10.7;;10.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:05:38;8.9;;8.9;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:08:22;9.2;;9.2;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:12:47;8.7;;8.7;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:15:30;9.4;;9.4;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:18:35;9.7;;9.7;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:20:55;10.2;;10.2;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:26:40;9.8;;9.8;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:28:59;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:31:38;11;;11;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:34:39;11.6;;11.6;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:39:34;10.9;;10.9;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:42:12;11;;11.1;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:45:11;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:47:26;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:50:02;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:52:59;12;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T05:57:47;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:00:23;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:03:17;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:10:55;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:13:48;11.7;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:15:59;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:18:29;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:21:20;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:28:47;14.7;;14.8;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:30:53;13.7;;13.7;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:36:09;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:38:13;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:40:38;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:45:27;14.1;;14.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:47:50;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:50:34;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:54:59;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T06:57:39;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:00:42;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:03:02;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:05:43;14.8;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:11:02;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:13:41;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:16:40;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:18:56;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:24:30;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:29:20;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:31:55;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:34:51;11.3;;11.6;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:39:36;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:42:30;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:44:41;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:50:09;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:52:14;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:54:43;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:57:33;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T07:59:40;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:04:57;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:07:02;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:09:28;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:14:18;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:16:42;8.8;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:19:28;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:23:52;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:26:34;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:29:38;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:31:59;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:37:43;5.8;;5.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:45:42;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:47:59;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:50:36;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:53:35;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T08:58:51;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:04:26;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:07:24;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:09:38;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:15:10;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:17:23;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:19:56;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:22:53;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:27:32;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:30:04;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:35:07;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:39:45;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:42:15;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:49:21;2.8;;2.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:51:48;3.5;;3.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:54:37;2.7;;2.7;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T09:59:08;3.6;;3.6;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:01:35;4.3;;4.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:04:22;3.3;;3.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:08:50;4;;4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:11:35;3.1;;3.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:13:36;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:18:43;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:24:08;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:32:10;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:37:53;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:40:09;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:42:47;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:47:59;4.3;;4.3;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:53:34;4;;4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:55:46;4.9;;4.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T10:58:21;4.7;;4.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:01:23;5.7;;5.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:06:00;5.5;;5.5;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:08:53;4.4;;4.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:11:03;5.4;;5.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:14:05;4.8;;4.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:18:41;5.1;;5.1;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:23:51;4.2;;4.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:26:41;3.7;;3.7;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:31:47;3;;3;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:34:06;2.4;;2.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:36:07;2.1;;2.1;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:41:19;2.4;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:43:21;2.7;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:45:47;3;;3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:48:29;3.4;;3.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:52:51;3.1;;3.1;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:55:28;3.6;;3.6;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T11:57:56;4.1;;4.1;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:00:59;3.8;;3.8;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:06:08;3.5;;3.5;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:11:52;4.5;;4.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:14:09;3;;3;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:19:44;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:22:00;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:24:32;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:27:30;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:29:50;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:35:18;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:37:32;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:40:02;4.8;;4.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:42:55;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:50:09;5.9;;5.9;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:53:01;4.9;;4.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:55:10;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T12:59:54;4.5;;4.5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:05:13;4.8;;4.8;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:08:05;4.1;;4.1;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:12:41;4.5;;4.5;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:17:38;3.8;;3.8;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:22:11;4.9;;4.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:24:38;5;;5;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:29:30;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:31:35;5.3;;5.3;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:34:01;4.9;;4.9;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:36:46;5.8;;5.8;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:41:13;5.1;;5.1;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:43:37;5.9;;5.9;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:46:21;5.7;;5.7;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:50:43;6.6;;6.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:53:26;6.8;;6.8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:56:29;6.2;;6.2;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T13:58:49;5.8;;5.8;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:04:31;6.3;;6.3;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:06:49;7.4;;7.4;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:09:28;6.1;;6.1;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:12:28;5.7;;5.7;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:14:44;6;;6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:20:20;5.2;;5.2;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:22:34;6.4;;6.4;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:25:09;5.8;;5.8;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:28:05;5.9;;5.9;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:30:17;5.5;;5.5;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:35:45;7;;7;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:38:39;6.6;;6.7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:40:50;6;;6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:46:14;5.1;;5.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:50:53;5.3;;5.3;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:53:43;5.7;;5.7;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T14:55:51;4.5;;4.5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:01:08;3.6;;3.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:03:13;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:05:39;4.3;;4.3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:08:26;4.2;;4.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:12:54;4.4;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:15:39;4.3;;4.3;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:20:04;3.5;;3.5;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:22:47;3.1;;3.1;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:25:51;2.5;;2.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:28:12;2.9;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:33:56;2.8;;2.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:38:54;2.5;;2.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:41:55;2.9;;2.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:46:50;3.2;;3.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:49:48;2.4;;2.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:54:40;3;;3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T15:57:16;3.3;;3.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:02:26;3.5;;3.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:07:55;3.4;;3.4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:10:07;3.1;;3.1;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:12:39;2.7;;2.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:15:33;3.2;;3.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:20:13;2.9;;2.9;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:23:04;3.1;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:25:13;3.5;;3.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:27:41;3.3;;3.3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:32:38;2.8;;2.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:35:05;3.8;;3.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:37:52;3.1;;3.1;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:42:21;2.5;;2.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:44:47;3.6;;3.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:47:32;3.4;;3.4;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:54:43;2.7;;2.7;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T16:57:27;2.6;;2.6;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:00:12;2.4;;2.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:04:36;2.7;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:07:20;1.8;;1.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:10:24;2.6;;2.6;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:12:45;2.4;;2.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:15:27;2.9;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:20:49;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:23:29;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:26:29;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-24T17:28:46;2.9;;2.9;2.7;;;;;;
