sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:01:50;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:04:18;10.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:06:45;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:09:15;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:11:44;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:14:11;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:16:38;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:19:05;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:21:32;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:23:59;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:26:37;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:29:06;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:31:33;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:34:01;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:36:28;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:38:57;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:41:25;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:43:52;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:46:21;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:48:48;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:51:15;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:53:43;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:56:10;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T00:58:37;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:01:06;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:03:35;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:06:04;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:08:32;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:10:59;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:13:28;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:15:55;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:18:23;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:20:54;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:23:23;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:25:51;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:28:19;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:30:46;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:33:14;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:35:41;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:38:08;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:40:37;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:43:04;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:45:31;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:47:59;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:50:27;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:52:54;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:55:21;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T01:57:50;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:00:19;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:02:46;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:05:13;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:07:40;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:10:08;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:12:36;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:15:05;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:17:32;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:19:59;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:22:27;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:24:54;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:27:21;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:29:48;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:32:16;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:34:43;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:37:11;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:39:38;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:42:05;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:44:33;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:47:01;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:49:29;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:51:56;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:54:23;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:56:50;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T02:59:17;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:01:45;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:04:12;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:06:40;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:09:07;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:11:34;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:14:02;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:16:29;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:18:56;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:21:23;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:23:52;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:26:19;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:28:46;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:31:13;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:33:41;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:36:08;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:38:35;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:41:04;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:43:31;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:45:59;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:48:26;10.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:50:53;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:53:20;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:55:48;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T03:58:16;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:00:43;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:03:12;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:05:40;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:08:07;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:10:34;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:13:01;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:15:30;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:17:57;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:20:24;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:22:51;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:25:19;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:27:46;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:30:14;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:32:43;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:35:10;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:37:37;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:40:07;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:42:37;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:45:07;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:47:37;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:50:07;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:52:35;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:55:02;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:57:29;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T04:59:57;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:02:24;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:04:51;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:07:19;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:09:47;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:12:14;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:14:41;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:17:08;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:19:35;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:22:07;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:24:36;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:27:04;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:29:31;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:31:59;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:34:27;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:36:54;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:39:21;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:41:52;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:44:19;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:46:46;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:49:13;8.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:51:40;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:54:08;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:56:36;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T05:59:04;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:01:32;9.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:03:59;9.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:06:26;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:08:54;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:11:22;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:13:50;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:16:19;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:18:46;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:21:15;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:23:43;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:26:12;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:28:39;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:31:10;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:33:39;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:36:06;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:38:34;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:41:01;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:43:29;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:45:56;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:48:24;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:50:53;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:53:20;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:55:47;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T06:58:14;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:00:41;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:03:09;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:05:36;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:08:05;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:10:34;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:13:01;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:15:29;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:17:56;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:20:23;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:22:51;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:25:21;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:27:48;10.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:30:15;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:32:42;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:35:10;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:37:37;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:40:05;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:42:34;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:45:02;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:47:29;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:49:57;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:52:24;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:54:51;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:57:24;8.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T07:59:53;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:02:20;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:04:52;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:07:19;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:09:47;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:12:14;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:14:41;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:17:10;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:19:37;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:22:04;10.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:24:31;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:26:58;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:29:27;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:31:54;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:34:22;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:36:50;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:39:18;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:41:45;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:44:13;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:46:43;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:49:11;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:51:40;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:54:07;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:56:37;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T08:59:06;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:01:33;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:04:03;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:06:30;11.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:09:01;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:11:30;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:13:58;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:16:26;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:18:55;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:21:22;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:24:00;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:26:30;11.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:28:59;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:31:28;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:33:57;11.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:36:28;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:39:00;11.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:41:28;11.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:43:56;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:46:30;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:49:02;11.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:51:35;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:54:11;12.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:56:43;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T09:59:11;12.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:01:38;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:04:15;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:06:44;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:09:12;11.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:11:42;11.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:14:13;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:16:40;12.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:19:08;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:21:35;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:24:04;11.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:26:34;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:29:05;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:31:36;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:34:04;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:36:33;12.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:39:02;12.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:41:31;12.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:44:06;12.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:46:34;12.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:49:04;12.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:51:46;12.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:54:27;13.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T10:57:27;13.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:00:19;12.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:02:47;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:05:16;12.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:08:12;12.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:10:40;12.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:13:07;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:15:36;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:18:04;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:20:31;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:23:03;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:25:32;11.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:28:06;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:30:33;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:33:05;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:35:36;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:38:06;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:40:34;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:43:01;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:45:30;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:47:58;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:50:27;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:52:55;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:55:24;11.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T11:57:54;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:00:23;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:02:50;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:05:22;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:07:51;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:10:21;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:12:48;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:15:18;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:17:46;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:20:14;11.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:22:45;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:25:14;12.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:27:43;12.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:30:12;13.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:32:44;12.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:35:12;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:37:41;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:40:10;11.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:42:44;11.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:45:12;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:47:40;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:50:08;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:52:36;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:55:05;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T12:57:34;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:00:05;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:02:32;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:05:00;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:07:27;11.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:09:55;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:12:22;11.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:14:51;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:17:19;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:19:49;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:22:17;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:24:45;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:27:14;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:29:41;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:32:09;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:34:38;11.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:37:05;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:39:33;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:42:01;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:44:28;11.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:46:57;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:49:24;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:51:53;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:54:21;12.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:56:49;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T13:59:16;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:01:43;11.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:04:11;11.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:06:38;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:09:06;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:11:34;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:14:02;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:16:29;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:18:56;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:21:23;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:23:50;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:26:19;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:28:47;10.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:31:14;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:33:41;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:36:09;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:38:36;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:41:03;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:43:36;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:46:03;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:48:31;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:50:58;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:53:25;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:55:52;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T14:58:20;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:00:48;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:03:18;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:05:46;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:08:13;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:10:41;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:13:09;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:15:36;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:18:05;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:20:34;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:23:01;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:25:28;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:27:55;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:30:23;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:32:50;11.13
