sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-04-24T00:00:06;42.42;41.37;43.47;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:00:19;42.41;41.14;43.40;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:00:29;42.39;40.91;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:00:47;42.39;41.42;43.57;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:00:57;42.43;41.40;43.77;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:01:08;42.57;41.29;43.69;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:01:19;42.63;41.61;43.87;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:01:29;42.63;41.60;43.77;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:01:42;42.62;41.36;43.56;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:01:56;42.65;41.62;43.95;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:02:07;42.58;41.55;43.72;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:02:23;42.65;41.67;43.79;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:02:34;42.48;41.37;43.80;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:02:47;42.37;41.48;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:02:57;42.69;41.28;43.72;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:03:08;42.76;41.71;43.86;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:03:19;42.76;41.66;43.84;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:03:31;42.76;41.58;43.80;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:03:42;42.76;41.86;43.75;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:03:53;42.74;41.64;43.73;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:04:03;42.74;41.71;43.74;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:04:14;42.70;41.58;43.46;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:04:32;42.71;41.42;43.88;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:04:42;42.74;41.82;43.71;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:04:56;42.70;41.75;43.73;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:05:06;42.70;41.71;43.74;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:05:17;42.72;41.61;43.78;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:05:28;42.73;41.88;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:05:38;42.71;41.46;43.67;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:06:00;42.69;41.54;43.58;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:06:10;42.70;41.52;43.74;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:06:21;42.72;41.50;43.78;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:06:33;42.72;41.74;43.70;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:06:44;42.76;41.42;43.69;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:06:54;42.69;41.63;43.88;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:07:07;42.73;41.65;43.82;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:07:17;42.71;41.81;43.66;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:07:28;42.67;41.77;43.85;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:07:44;42.66;41.42;43.93;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:07:55;42.64;41.58;43.57;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:08:08;42.61;41.62;43.72;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:08:18;42.64;41.21;43.76;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:08:29;42.67;41.68;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:08:39;42.67;41.50;43.97;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:08:50;42.66;41.52;43.79;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:09:00;42.65;41.53;43.66;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:09:14;42.65;41.34;43.65;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:09:25;42.63;41.65;43.46;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:09:35;42.60;41.64;43.51;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:09:45;42.61;41.78;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:09:56;42.58;41.73;43.81;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:10:06;42.62;41.53;43.67;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:10:17;42.63;41.50;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:10:28;42.62;41.57;43.68;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:10:38;42.62;41.54;43.69;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:10:48;42.61;41.72;43.46;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:10:58;42.52;41.56;43.68;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:11:09;42.60;41.58;43.62;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:11:19;42.57;41.42;43.53;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:11:33;42.62;41.26;43.72;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:11:43;42.58;41.57;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:11:54;42.58;41.46;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:12:04;42.52;41.53;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:12:15;42.58;41.36;43.78;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:12:25;42.58;41.45;43.69;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:12:36;42.57;41.70;43.69;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:12:46;42.60;41.49;43.60;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:12:56;42.58;41.51;43.77;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:13:07;42.58;41.57;43.85;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:13:19;42.57;41.65;43.79;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:13:29;42.57;41.56;43.70;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:13:39;42.56;41.58;43.70;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:13:50;42.56;41.23;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:14:00;42.57;41.31;43.59;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:14:11;42.53;41.60;43.43;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:14:21;42.52;41.39;43.82;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:14:31;42.52;41.38;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:14:42;42.53;41.20;43.45;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:14:52;42.52;41.62;43.70;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:15:08;42.54;41.23;43.58;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:15:18;42.54;41.33;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:15:29;42.52;41.44;43.47;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:15:41;42.54;41.49;43.60;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:15:52;42.51;41.46;43.42;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:16:02;42.51;41.37;43.52;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:16:23;42.52;41.19;43.46;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:16:34;42.52;41.39;43.50;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:16:44;42.53;41.53;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:16:54;42.56;41.53;43.65;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:17:05;42.51;41.46;43.66;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:17:15;42.54;41.38;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:17:26;42.48;41.51;43.53;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:17:36;42.49;41.23;43.39;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:17:46;42.54;41.51;43.73;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:17:57;42.52;41.31;43.77;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:18:08;42.51;41.52;43.55;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:18:18;42.53;41.48;43.68;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:18:28;42.53;41.48;43.37;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:18:39;42.48;41.42;43.51;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:18:49;42.50;41.56;43.41;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:19:00;42.50;41.39;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:19:15;42.54;41.56;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:19:26;42.48;41.57;43.42;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:19:36;42.48;41.47;43.54;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:19:47;42.50;41.50;43.89;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:20:08;42.49;41.32;43.85;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:20:20;42.48;41.39;43.29;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:20:31;42.50;41.45;43.50;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:20:45;42.48;41.50;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:20:59;42.52;41.47;43.46;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:21:09;42.54;41.48;43.50;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:21:20;42.50;41.53;43.52;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:21:31;42.54;41.34;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:21:42;42.51;41.28;43.76;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:21:53;42.52;41.44;43.54;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:22:06;42.55;41.35;43.52;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:22:16;42.52;41.42;43.59;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:22:27;42.50;41.36;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:22:38;42.47;41.38;43.33;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:22:48;42.49;41.66;43.40;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:22:58;42.49;41.36;43.82;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:23:09;42.51;41.64;43.53;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:23:19;42.47;41.39;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:23:30;42.43;41.41;43.33;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:23:40;42.45;41.30;43.43;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:23:50;42.45;41.37;43.45;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:24:01;42.42;41.28;43.64;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:24:11;42.47;41.50;43.74;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:24:22;42.47;41.25;43.27;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:24:32;42.45;41.48;43.27;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:24:42;42.43;41.51;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:24:53;42.41;41.23;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:25:03;42.45;41.32;43.57;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:25:16;42.47;41.13;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:25:27;42.43;41.35;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:25:37;42.43;41.46;43.83;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:25:47;42.45;41.22;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:25:58;42.48;41.56;43.41;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:26:08;42.43;41.50;43.60;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:26:18;42.48;41.53;43.85;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:26:29;42.47;41.53;43.59;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:26:39;42.44;41.48;43.54;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:26:50;42.45;41.44;43.57;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:27:03;42.45;41.57;43.70;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:27:13;42.42;41.53;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:27:24;42.43;41.44;43.30;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:27:38;42.45;41.50;43.67;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:27:48;42.41;41.21;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:27:59;42.38;41.26;43.25;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:28:09;42.41;41.38;43.45;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:28:22;42.43;41.44;43.62;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:28:39;42.42;41.46;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:28:50;42.43;41.40;43.66;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:29:43;42.41;41.24;43.70;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:29:53;42.39;41.11;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:30:04;42.40;41.45;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:30:14;42.40;41.43;43.31;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:30:25;42.40;41.31;43.41;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:30:38;42.40;41.17;43.67;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:30:48;42.43;41.11;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:30:58;42.40;41.42;43.45;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:31:09;42.42;41.51;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:31:19;42.39;41.40;43.30;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:31:29;42.41;41.36;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:31:40;42.39;41.43;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:31:51;42.37;41.49;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:32:01;42.41;41.42;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:32:14;42.36;41.44;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:32:25;42.34;41.34;43.30;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:32:35;42.42;41.41;43.55;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:32:45;42.40;41.28;43.33;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:32:56;42.36;41.35;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:33:07;42.39;41.16;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:33:17;42.37;41.37;43.31;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:33:28;42.37;41.21;43.52;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:33:38;42.43;41.30;43.46;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:33:51;42.36;41.40;43.11;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:34:01;42.35;41.32;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:34:12;42.38;41.40;43.66;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:34:22;42.40;41.26;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:34:33;42.43;41.19;43.43;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:34:45;42.39;41.49;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:34:55;42.42;41.41;43.39;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:35:06;42.42;41.41;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:35:16;42.41;41.31;43.47;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:35:27;42.37;41.19;43.43;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:35:37;42.41;41.25;43.51;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:35:48;42.42;41.39;43.46;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:35:58;42.42;41.56;43.42;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:36:08;42.38;40.89;43.99;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:36:18;42.39;41.41;43.52;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:36:30;42.39;41.29;43.61;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:36:41;42.43;41.12;43.51;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:36:51;42.35;41.37;43.37;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:37:02;42.41;41.20;43.58;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:37:12;42.39;41.31;43.48;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:37:22;42.37;41.33;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:37:53;42.41;41.40;43.66;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:38:04;42.41;41.17;43.42;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:38:15;42.43;41.34;43.71;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:38:25;42.42;41.14;43.59;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:38:38;42.40;41.33;43.37;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:38:49;42.44;41.54;43.51;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:38:59;42.38;41.20;43.33;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:39:11;42.41;41.36;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:39:21;42.41;41.30;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:39:33;42.39;41.22;43.53;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:39:43;42.41;41.51;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:39:54;42.39;41.23;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:40:04;42.40;41.32;43.59;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:40:16;42.40;41.25;43.25;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:40:26;42.40;41.49;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:40:37;42.43;41.43;43.56;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:40:47;42.46;41.58;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:40:59;42.40;40.86;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:41:10;42.37;41.40;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:41:20;42.34;41.26;43.52;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:41:31;42.39;41.43;43.53;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:41:41;42.37;41.06;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:41:52;42.38;41.36;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:42:02;42.39;41.32;43.60;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:42:12;42.37;41.50;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:42:26;42.39;41.35;43.42;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:42:36;42.35;41.31;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:42:47;42.38;41.27;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:42:57;42.38;41.33;43.26;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:43:07;42.35;41.09;43.41;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:43:18;42.36;41.43;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:43:28;42.36;41.36;43.42;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:43:39;42.34;41.42;43.26;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:43:49;42.32;41.35;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:43:59;42.37;41.45;43.31;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:44:10;42.35;41.29;43.28;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:44:20;42.37;41.47;43.67;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:44:33;42.35;41.35;43.69;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:44:44;42.33;41.30;43.60;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:44:58;42.33;40.97;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:45:17;42.33;40.90;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:45:27;42.34;41.28;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:45:38;42.27;41.35;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:45:48;42.26;41.20;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:45:58;42.22;40.96;43.39;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:46:11;42.29;41.03;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:46:21;42.27;41.25;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:46:32;42.28;41.14;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:46:44;42.24;41.08;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:46:55;42.25;41.15;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:47:07;42.22;41.09;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:47:17;42.24;41.28;43.29;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:47:28;42.23;41.29;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:47:48;42.28;40.94;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:48:00;42.21;41.11;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:48:17;42.22;41.27;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:48:31;42.20;40.97;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:48:41;42.21;41.01;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:48:52;42.14;40.95;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:49:04;42.15;41.10;43.57;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:49:14;42.21;41.32;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:49:25;42.20;41.35;43.20;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:49:35;42.22;41.12;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:49:45;42.17;41.28;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:49:56;42.22;41.43;43.27;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:50:06;42.21;41.06;43.28;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:50:17;42.22;41.14;43.10;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:50:31;42.20;41.04;43.12;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:50:41;42.24;41.11;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:50:51;42.20;41.37;43.31;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:51:09;42.20;41.22;43.20;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:51:19;42.18;41.19;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:51:31;42.19;41.09;43.27;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:51:42;42.19;41.11;43.58;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:51:55;42.20;40.93;43.53;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:52:06;42.18;41.27;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:52:19;42.21;41.17;43.43;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:52:36;42.17;41.08;43.30;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:52:47;42.21;41.26;43.29;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:52:57;42.21;41.12;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:53:07;42.19;41.33;43.05;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:53:18;42.16;41.27;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:53:28;42.17;41.19;43.11;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:53:45;42.23;41.27;43.12;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:53:56;42.23;40.91;43.28;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:54:12;42.21;41.35;43.53;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:54:23;42.20;40.85;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:54:33;42.23;41.33;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:54:46;42.22;41.23;43.20;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:54:56;42.20;40.95;43.44;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:55:06;42.19;41.16;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:55:17;42.26;41.08;43.18;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:55:28;42.25;41.31;43.43;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:55:39;42.21;41.14;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:55:50;42.22;41.07;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:56:02;42.20;41.14;43.49;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:56:12;42.22;41.17;43.33;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:56:34;42.18;41.18;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:56:45;42.19;41.12;43.11;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:57:04;42.21;41.17;43.36;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:57:16;42.17;41.07;43.30;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:57:27;42.19;41.19;43.18;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:57:38;42.17;41.34;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:57:48;42.20;41.22;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-24T00:57:59;42.20;41.13;43.16;;
