sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:00:50;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.05;58.39;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:03:17;9.72;9.72;9.72;9.19;73.39;73.38;73.36;73.11;62.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:05:46;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.00;64.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:08:11;9.82;9.82;9.82;9.28;74.12;74.10;74.08;73.83;63.35;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:10:37;10.12;10.12;10.12;9.57;76.38;76.37;76.34;76.09;65.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:13:02;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.28;63.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:15:28;10.81;10.79;10.73;10.08;80.51;80.50;80.46;80.12;68.65;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:17:53;11.01;11.01;11.01;10.41;83.13;83.12;83.09;82.81;71.06;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:20:19;11.27;11.23;11.16;10.46;83.53;83.52;83.47;83.09;71.16;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:22:45;11.24;11.24;11.24;10.63;84.84;84.82;84.80;84.51;72.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:25:10;11.55;11.55;11.55;10.92;87.20;87.18;87.16;86.86;74.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:27:36;11.48;11.48;11.48;10.86;86.70;86.69;86.66;86.37;74.11;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:30:02;12.47;12.46;12.42;11.71;93.52;93.50;93.46;93.11;79.84;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:32:28;12.20;12.20;12.18;11.51;91.88;91.87;91.83;91.51;78.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:34:53;12.24;12.24;12.23;11.56;92.31;92.30;92.27;91.95;78.88;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:37:19;12.34;12.34;12.34;11.67;93.16;93.15;93.12;92.81;79.63;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:39:44;12.65;12.65;12.65;11.96;95.52;95.50;95.47;95.15;81.65;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:42:10;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.03;83.26;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:44:35;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.86;82.25;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:47:01;12.96;12.95;12.95;12.24;97.74;97.72;97.69;97.36;83.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:49:27;13.04;13.04;13.04;12.33;98.44;98.43;98.39;98.06;84.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:51:52;13.73;13.73;13.73;12.98;103.66;103.65;103.62;103.26;88.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:54:19;13.55;13.51;13.45;12.64;100.94;100.92;100.87;100.45;86.07;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:56:45;13.61;13.60;13.58;12.82;102.35;102.33;102.29;101.92;87.42;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T00:59:11;13.38;13.36;13.31;12.54;100.11;100.09;100.05;99.66;85.43;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:01:38;13.54;13.49;13.39;12.54;100.16;100.14;100.09;99.62;85.30;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:04:09;13.52;13.52;13.52;12.78;102.06;102.04;102.01;101.67;87.23;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:06:38;14.28;14.28;14.28;13.51;107.85;107.83;107.80;107.43;92.18;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:09:05;13.58;13.58;13.58;12.84;102.52;102.51;102.47;102.13;87.63;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:11:33;13.78;13.78;13.78;13.03;104.02;104.01;103.97;103.62;88.91;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:13:58;13.99;13.99;13.99;13.23;105.61;105.60;105.56;105.21;90.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:16:25;13.68;13.68;13.68;12.93;103.23;103.21;103.18;102.83;88.22;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:18:50;13.97;13.97;13.97;13.21;105.49;105.48;105.44;105.09;90.17;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:21:16;13.36;13.36;13.35;12.63;100.81;100.79;100.76;100.42;86.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:23:45;14.01;13.99;13.95;13.15;104.97;104.95;104.91;104.51;89.61;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:26:12;14.79;14.73;14.61;13.68;109.24;109.22;109.16;108.64;93.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:28:39;14.18;14.17;14.17;13.40;106.97;106.95;106.91;106.55;91.42;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:31:04;14.52;14.49;14.44;13.60;108.60;108.58;108.54;108.11;92.68;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:33:30;15.84;15.72;15.49;14.38;114.87;114.84;114.74;114.07;97.48;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:35:56;15.44;15.44;15.44;14.60;116.60;116.58;116.55;116.15;99.67;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:38:22;15.72;15.71;15.67;14.78;118.01;117.99;117.94;117.50;100.76;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:40:48;16.34;16.32;16.27;15.34;122.46;122.43;122.38;121.91;104.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:43:15;16.87;16.82;16.74;15.73;125.60;125.58;125.52;124.99;107.10;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:45:40;16.80;16.80;16.80;15.89;126.85;126.83;126.79;126.37;108.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:48:06;17.21;17.21;17.20;16.26;129.85;129.82;129.78;129.34;110.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:50:31;16.98;16.92;16.78;15.71;125.46;125.43;125.36;124.77;106.82;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:52:57;17.95;17.74;17.33;15.92;127.11;127.07;126.92;125.98;107.38;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:55:23;18.19;18.07;17.84;16.61;132.64;132.61;132.51;131.78;112.67;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T01:57:48;17.92;17.92;17.92;16.94;135.29;135.27;135.23;134.77;115.64;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:00:15;18.31;18.31;18.31;17.30;138.17;138.15;138.10;137.63;118.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:02:40;18.08;18.06;18.03;17.01;135.80;135.78;135.73;135.23;115.98;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:05:07;18.25;18.18;18.04;16.91;135.01;134.99;134.91;134.29;114.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:07:33;18.31;18.20;17.99;16.76;133.86;133.83;133.73;133.01;113.76;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:09:59;18.06;18.03;17.99;16.96;135.39;135.37;135.31;134.80;115.58;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:12:24;18.38;18.38;18.38;17.38;138.78;138.76;138.71;138.25;118.62;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:14:50;17.55;17.55;17.54;16.59;132.47;132.44;132.40;131.96;113.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:17:15;18.69;18.67;18.63;17.57;140.32;140.30;140.25;139.73;119.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:19:41;17.72;17.72;17.72;16.75;133.74;133.72;133.68;133.23;114.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:22:07;17.98;17.90;17.73;16.57;132.33;132.30;132.21;131.56;112.59;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:24:32;17.82;17.79;17.73;16.71;133.40;133.38;133.32;132.81;113.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:26:58;17.49;17.49;17.48;16.52;131.93;131.91;131.86;131.41;112.74;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:29:23;17.06;17.06;17.06;16.13;128.81;128.79;128.75;128.32;110.11;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:31:49;17.76;17.71;17.61;16.53;132.01;131.98;131.92;131.35;112.52;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:34:15;17.50;17.47;17.43;16.42;131.15;131.13;131.07;130.57;111.96;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:36:41;17.72;17.64;17.48;16.35;130.59;130.56;130.48;129.84;111.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:39:06;17.56;17.51;17.42;16.38;130.76;130.73;130.67;130.12;111.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:41:32;16.95;16.94;16.92;15.97;127.55;127.53;127.48;127.03;108.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:43:58;17.68;17.60;17.46;16.34;130.46;130.43;130.35;129.73;111.05;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:46:24;18.20;17.99;17.58;16.14;128.93;128.89;128.74;127.79;108.92;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:48:49;18.47;18.21;17.70;16.16;129.06;129.02;128.85;127.78;108.75;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:51:15;16.92;16.84;16.70;15.62;124.73;124.70;124.62;124.02;106.16;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:53:40;16.71;16.69;16.66;15.71;125.44;125.42;125.37;124.91;107.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:56:06;16.79;16.78;16.76;15.82;126.28;126.26;126.22;125.76;107.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T02:58:31;17.03;16.99;16.92;15.91;127.07;127.04;126.99;126.47;108.39;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:00:57;16.78;16.77;16.75;15.82;126.33;126.31;126.27;125.82;107.92;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:03:22;16.72;16.71;16.68;15.74;125.71;125.69;125.64;125.18;107.37;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:05:48;16.78;16.78;16.78;15.87;126.70;126.68;126.64;126.22;108.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:08:14;16.88;16.87;16.85;15.91;127.03;127.01;126.96;126.51;108.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:10:39;16.83;16.82;16.80;15.86;126.67;126.65;126.61;126.16;108.22;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:13:05;16.92;16.91;16.89;15.95;127.36;127.34;127.30;126.84;108.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:15:31;17.42;17.24;16.90;15.59;124.46;124.42;124.30;123.45;105.32;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:17:56;16.05;16.00;15.90;14.92;119.12;119.10;119.03;118.51;101.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:20:22;15.84;15.84;15.84;14.98;119.64;119.62;119.58;119.18;102.26;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:22:48;15.77;15.77;15.77;14.91;119.06;119.04;119.01;118.60;101.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:25:13;16.05;16.00;15.90;14.93;119.18;119.15;119.09;118.57;101.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:27:38;15.62;15.62;15.62;14.77;117.94;117.92;117.88;117.49;100.81;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:30:05;15.64;15.60;15.53;14.61;116.68;116.65;116.60;116.12;99.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:32:34;14.81;14.81;14.80;13.99;111.70;111.68;111.65;111.26;95.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:34:59;14.59;14.59;14.59;13.80;110.16;110.14;110.11;109.73;94.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:37:25;14.45;14.44;14.44;13.65;109.01;108.99;108.95;108.58;93.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:39:51;14.08;14.08;14.08;13.32;106.35;106.33;106.30;105.94;90.91;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:42:17;15.09;15.09;15.09;14.27;113.95;113.93;113.90;113.51;97.40;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:44:43;14.37;14.36;14.35;13.55;108.22;108.20;108.16;107.78;92.46;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:47:08;14.34;14.32;14.29;13.48;107.62;107.60;107.56;107.16;91.89;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:49:34;14.14;14.14;14.13;13.35;106.63;106.61;106.58;106.21;91.12;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:51:59;14.42;14.42;14.42;13.63;108.83;108.81;108.78;108.41;93.01;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:54:25;14.01;14.01;14.01;13.25;105.80;105.78;105.75;105.39;90.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:56:51;14.18;14.15;14.08;13.24;105.74;105.72;105.67;105.23;90.18;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T03:59:16;13.52;13.51;13.50;12.75;101.81;101.79;101.76;101.40;86.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:01:42;13.56;13.55;13.55;12.81;102.28;102.26;102.23;101.88;87.41;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:04:07;13.90;13.90;13.90;13.14;104.92;104.90;104.87;104.52;89.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:06:33;13.20;13.20;13.20;12.48;99.64;99.62;99.59;99.25;85.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:08:59;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.81;86.50;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:11:25;13.47;13.46;13.43;12.66;101.11;101.09;101.05;100.68;86.34;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:13:51;13.59;13.59;13.59;12.86;102.65;102.63;102.60;102.25;87.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:16:16;13.51;13.51;13.51;12.77;101.98;101.96;101.93;101.58;87.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:18:42;13.35;13.35;13.35;12.63;100.81;100.79;100.76;100.42;86.17;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:21:08;13.56;13.56;13.56;12.83;102.42;102.41;102.37;102.03;87.55;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:23:34;12.98;12.98;12.98;12.27;98.00;97.99;97.96;97.63;83.77;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:25:59;13.30;13.29;13.27;12.53;100.08;100.06;100.03;99.67;85.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:28:25;13.15;13.11;13.03;12.23;97.69;97.67;97.62;97.20;83.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:30:50;13.15;13.15;13.15;12.43;99.27;99.25;99.22;98.89;84.85;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:33:21;13.34;13.33;13.29;12.53;100.07;100.05;100.02;99.64;85.44;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:35:47;12.49;12.49;12.47;11.77;94.00;93.98;93.95;93.61;80.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:38:21;12.39;12.38;12.36;11.67;93.15;93.14;93.10;92.77;79.57;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:40:48;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.61;82.04;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:43:13;12.08;12.08;12.08;11.43;91.24;91.23;91.20;90.89;77.99;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:45:40;12.13;12.13;12.13;11.47;91.57;91.56;91.53;91.22;78.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:48:08;11.56;11.56;11.56;10.94;87.32;87.30;87.27;86.98;74.63;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:50:37;10.84;10.84;10.83;10.24;81.74;81.73;81.70;81.42;69.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:53:03;11.39;11.39;11.39;10.77;86.00;85.98;85.96;85.67;73.51;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:55:28;11.30;11.30;11.30;10.68;85.29;85.28;85.25;84.97;72.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T04:57:54;11.07;11.07;11.07;10.47;83.57;83.56;83.53;83.25;71.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:00:21;10.49;10.49;10.49;9.92;79.18;79.17;79.14;78.88;67.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:02:46;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.57;65.70;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:05:12;9.73;9.73;9.73;9.20;73.50;73.49;73.46;73.22;62.82;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:07:37;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.60;59.72;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:10:03;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.01;58.36;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:12:29;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.21;55.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:14:54;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.37;51.80;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:17:20;7.84;7.84;7.84;7.41;59.19;59.18;59.17;58.97;50.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:19:45;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.78;47.01;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:22:11;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.98;44.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:24:37;6.48;6.48;6.48;6.13;48.96;48.95;48.93;48.77;41.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:27:03;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.60;39.99;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:29:30;5.11;5.11;5.11;4.83;38.55;38.55;38.54;38.41;32.95;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:31:57;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.20;37.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:34:23;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.92;23.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:36:48;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.41;20.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:39:15;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.31;19.14;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:41:41;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.81;14.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:44:07;2.21;2.21;2.21;2.09;16.67;16.67;16.67;16.61;14.25;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:46:32;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.16;13.87;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:48:58;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.21;13.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:51:23;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.64;14.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:53:49;1.99;1.99;1.99;1.88;15.02;15.02;15.02;14.97;12.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:56:15;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.65;13.43;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T05:58:41;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.48;12.43;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:01:06;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.45;14.12;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:03:32;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.77;14.39;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:05:58;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.04;15.48;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:08:23;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.77;16.11;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:10:49;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.58;16.80;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:13:15;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.05;18.07;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:15:41;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.27;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:18:07;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.73;24.66;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:20:35;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.85;23.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:23:00;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.68;27.19;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:25:26;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.64;28.00;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:27:51;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.89;29.94;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:30:17;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.30;31.14;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:32:43;5.09;5.09;5.09;4.82;38.45;38.45;38.44;38.31;32.87;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:35:08;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.62;33.14;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:37:34;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.33;34.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:40:01;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.57;37.38;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:42:26;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.15;39.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:44:52;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.97;39.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:47:18;6.46;6.46;6.46;6.11;48.76;48.76;48.74;48.58;41.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:49:43;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.83;43.62;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:52:09;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.98;46.32;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:54:35;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.41;49.26;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:57:00;8.22;8.22;8.22;7.77;62.02;62.01;61.99;61.77;53.00;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T06:59:27;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.20;54.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:01:53;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.07;57.55;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:04:19;9.27;9.27;9.27;8.77;70.00;69.98;69.96;69.73;59.83;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:06:45;9.60;9.60;9.60;9.08;72.50;72.49;72.46;72.22;61.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:09:11;10.03;10.02;9.99;9.42;75.22;75.21;75.18;74.89;64.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:11:38;9.91;9.89;9.84;9.25;73.85;73.84;73.80;73.49;62.98;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:14:05;9.51;9.50;9.50;8.97;71.63;71.62;71.60;71.35;61.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:16:31;9.66;9.64;9.61;9.06;72.31;72.30;72.27;71.99;61.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:18:58;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.71;62.39;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:21:23;9.89;9.89;9.87;9.32;74.44;74.43;74.40;74.14;63.59;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:23:49;10.26;10.14;9.90;9.09;72.62;72.60;72.52;71.98;61.35;0.60
