sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63435;DHT22;68814;50.872;5.306;2023-04-24T00:00:28;9.60;90.70
63435;DHT22;68814;50.872;5.306;2023-04-24T00:02:54;9.60;90.60
63435;DHT22;68814;50.872;5.306;2023-04-24T00:05:40;9.60;90.50
63435;DHT22;68814;50.872;5.306;2023-04-24T00:08:27;9.60;90.70
63435;DHT22;68814;50.872;5.306;2023-04-24T00:10:54;9.50;90.70
63435;DHT22;68814;50.872;5.306;2023-04-24T00:13:24;9.50;90.60
63435;DHT22;68814;50.872;5.306;2023-04-24T00:15:53;9.50;90.70
63435;DHT22;68814;50.872;5.306;2023-04-24T00:18:23;9.50;90.70
63435;DHT22;68814;50.872;5.306;2023-04-24T00:20:49;9.50;90.70
63435;DHT22;68814;50.872;5.306;2023-04-24T00:23:18;9.50;90.70
63435;DHT22;68814;50.872;5.306;2023-04-24T00:26:04;9.50;91.00
63435;DHT22;68814;50.872;5.306;2023-04-24T00:28:31;9.50;90.90
63435;DHT22;68814;50.872;5.306;2023-04-24T00:31:19;9.50;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T00:33:45;9.50;91.00
63435;DHT22;68814;50.872;5.306;2023-04-24T00:36:51;9.50;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T00:39:39;9.40;90.90
63435;DHT22;68814;50.872;5.306;2023-04-24T00:42:25;9.50;90.90
63435;DHT22;68814;50.872;5.306;2023-04-24T00:45:13;9.50;90.90
63435;DHT22;68814;50.872;5.306;2023-04-24T00:48:20;9.40;90.90
63435;DHT22;68814;50.872;5.306;2023-04-24T00:51:28;9.50;91.00
63435;DHT22;68814;50.872;5.306;2023-04-24T00:54:51;9.50;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T00:58:01;9.40;91.00
63435;DHT22;68814;50.872;5.306;2023-04-24T01:09:14;9.50;91.30
63435;DHT22;68814;50.872;5.306;2023-04-24T01:12:01;9.40;91.40
63435;DHT22;68814;50.872;5.306;2023-04-24T01:14:48;9.50;91.40
63435;DHT22;68814;50.872;5.306;2023-04-24T01:25:23;9.40;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T01:28:14;9.40;91.40
63435;DHT22;68814;50.872;5.306;2023-04-24T01:31:01;9.40;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T01:33:49;9.40;91.30
63435;DHT22;68814;50.872;5.306;2023-04-24T01:36:16;9.40;91.30
63435;DHT22;68814;50.872;5.306;2023-04-24T01:39:03;9.40;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T01:41:50;9.40;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T01:44:56;9.40;91.10
63435;DHT22;68814;50.872;5.306;2023-04-24T01:47:43;9.40;91.20
63435;DHT22;68814;50.872;5.306;2023-04-24T02:08:45;9.20;92.40
63435;DHT22;68814;50.872;5.306;2023-04-24T02:11:15;9.20;92.40
63435;DHT22;68814;50.872;5.306;2023-04-24T02:13:42;9.20;92.10
63435;DHT22;68814;50.872;5.306;2023-04-24T02:16:29;9.20;92.20
63435;DHT22;68814;50.872;5.306;2023-04-24T02:18:59;9.10;92.50
63435;DHT22;68814;50.872;5.306;2023-04-24T02:21:51;9.10;92.30
63435;DHT22;68814;50.872;5.306;2023-04-24T02:24:38;9.10;92.30
63435;DHT22;68814;50.872;5.306;2023-04-24T02:27:04;9.10;92.00
63435;DHT22;68814;50.872;5.306;2023-04-24T02:29:33;9.10;92.10
63435;DHT22;68814;50.872;5.306;2023-04-24T02:32:02;9.10;92.00
63435;DHT22;68814;50.872;5.306;2023-04-24T02:34:28;9.00;92.40
63435;DHT22;68814;50.872;5.306;2023-04-24T02:36:54;9.00;92.50
63435;DHT22;68814;50.872;5.306;2023-04-24T02:39:20;9.00;92.30
63435;DHT22;68814;50.872;5.306;2023-04-24T02:41:47;9.00;92.50
63435;DHT22;68814;50.872;5.306;2023-04-24T02:44:33;8.90;92.50
63435;DHT22;68814;50.872;5.306;2023-04-24T02:47:19;8.90;92.70
63435;DHT22;68814;50.872;5.306;2023-04-24T02:49:46;8.90;93.00
63435;DHT22;68814;50.872;5.306;2023-04-24T02:52:36;8.80;93.10
63435;DHT22;68814;50.872;5.306;2023-04-24T02:55:02;8.80;93.30
63435;DHT22;68814;50.872;5.306;2023-04-24T02:57:53;8.80;93.30
63435;DHT22;68814;50.872;5.306;2023-04-24T03:00:40;8.70;93.50
63435;DHT22;68814;50.872;5.306;2023-04-24T03:03:30;8.70;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T03:06:17;8.70;94.40
63435;DHT22;68814;50.872;5.306;2023-04-24T03:09:03;8.60;94.40
63435;DHT22;68814;50.872;5.306;2023-04-24T03:11:49;8.60;94.50
63435;DHT22;68814;50.872;5.306;2023-04-24T03:14:35;8.60;94.40
63435;DHT22;68814;50.872;5.306;2023-04-24T03:17:21;8.60;94.10
63435;DHT22;68814;50.872;5.306;2023-04-24T03:20:08;8.60;94.10
63435;DHT22;68814;50.872;5.306;2023-04-24T03:22:34;8.60;93.90
63435;DHT22;68814;50.872;5.306;2023-04-24T03:25:01;8.60;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T03:27:27;8.60;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T03:29:53;8.60;93.90
63435;DHT22;68814;50.872;5.306;2023-04-24T03:32:23;8.60;94.00
63435;DHT22;68814;50.872;5.306;2023-04-24T03:34:50;8.60;94.00
63435;DHT22;68814;50.872;5.306;2023-04-24T03:37:16;8.60;94.10
63435;DHT22;68814;50.872;5.306;2023-04-24T03:39:42;8.60;93.90
63435;DHT22;68814;50.872;5.306;2023-04-24T03:42:08;8.60;94.00
63435;DHT22;68814;50.872;5.306;2023-04-24T03:44:35;8.60;93.90
63435;DHT22;68814;50.872;5.306;2023-04-24T03:47:01;8.60;93.90
63435;DHT22;68814;50.872;5.306;2023-04-24T03:49:27;8.60;94.00
63435;DHT22;68814;50.872;5.306;2023-04-24T03:51:53;8.60;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T03:54:19;8.60;94.00
63435;DHT22;68814;50.872;5.306;2023-04-24T03:56:45;8.60;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T03:59:11;8.60;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T04:01:37;8.50;94.50
63435;DHT22;68814;50.872;5.306;2023-04-24T04:04:06;8.50;94.30
63435;DHT22;68814;50.872;5.306;2023-04-24T04:06:33;8.50;94.30
63435;DHT22;68814;50.872;5.306;2023-04-24T04:09:00;8.50;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T04:11:26;8.50;94.30
63435;DHT22;68814;50.872;5.306;2023-04-24T04:13:52;8.50;94.40
63435;DHT22;68814;50.872;5.306;2023-04-24T04:16:19;8.50;94.60
63435;DHT22;68814;50.872;5.306;2023-04-24T04:18:45;8.50;94.40
63435;DHT22;68814;50.872;5.306;2023-04-24T04:21:50;8.50;94.70
63435;DHT22;68814;50.872;5.306;2023-04-24T04:24:21;8.40;94.60
63435;DHT22;68814;50.872;5.306;2023-04-24T04:27:07;8.40;94.70
63435;DHT22;68814;50.872;5.306;2023-04-24T04:29:33;8.40;94.90
63435;DHT22;68814;50.872;5.306;2023-04-24T04:32:01;8.30;95.00
63435;DHT22;68814;50.872;5.306;2023-04-24T04:34:28;8.30;95.60
63435;DHT22;68814;50.872;5.306;2023-04-24T04:37:15;8.30;95.90
63435;DHT22;68814;50.872;5.306;2023-04-24T04:39:41;8.20;95.80
63435;DHT22;68814;50.872;5.306;2023-04-24T04:42:09;8.20;96.00
63435;DHT22;68814;50.872;5.306;2023-04-24T04:44:36;8.20;96.00
63435;DHT22;68814;50.872;5.306;2023-04-24T04:47:03;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T04:49:49;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T04:52:17;8.10;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T04:54:46;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T04:57:12;8.20;96.10
63435;DHT22;68814;50.872;5.306;2023-04-24T04:59:58;8.20;96.10
63435;DHT22;68814;50.872;5.306;2023-04-24T05:02:24;8.20;96.00
63435;DHT22;68814;50.872;5.306;2023-04-24T05:05:10;8.20;95.90
63435;DHT22;68814;50.872;5.306;2023-04-24T05:07:36;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T05:10:04;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T05:12:30;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T05:14:55;8.20;96.00
63435;DHT22;68814;50.872;5.306;2023-04-24T05:17:21;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T05:19:47;8.20;96.10
63435;DHT22;68814;50.872;5.306;2023-04-24T05:22:13;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T05:24:39;8.30;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T05:27:05;8.20;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T05:29:31;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T05:31:58;8.20;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T05:34:24;8.30;96.40
63435;DHT22;68814;50.872;5.306;2023-04-24T05:36:54;8.30;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T05:39:20;8.30;96.40
63435;DHT22;68814;50.872;5.306;2023-04-24T05:41:46;8.30;96.10
63435;DHT22;68814;50.872;5.306;2023-04-24T05:44:12;8.30;95.90
63435;DHT22;68814;50.872;5.306;2023-04-24T05:46:37;8.30;95.70
63435;DHT22;68814;50.872;5.306;2023-04-24T05:49:03;8.30;95.90
63435;DHT22;68814;50.872;5.306;2023-04-24T05:51:29;8.20;95.90
63435;DHT22;68814;50.872;5.306;2023-04-24T05:53:55;8.20;95.70
63435;DHT22;68814;50.872;5.306;2023-04-24T05:56:22;8.20;95.80
63435;DHT22;68814;50.872;5.306;2023-04-24T05:58:47;8.30;96.00
63435;DHT22;68814;50.872;5.306;2023-04-24T06:01:13;8.20;95.00
63435;DHT22;68814;50.872;5.306;2023-04-24T06:03:40;8.20;95.20
63435;DHT22;68814;50.872;5.306;2023-04-24T06:06:06;8.20;95.00
63435;DHT22;68814;50.872;5.306;2023-04-24T06:08:32;8.20;95.10
63435;DHT22;68814;50.872;5.306;2023-04-24T06:10:58;8.10;94.90
63435;DHT22;68814;50.872;5.306;2023-04-24T06:13:24;8.10;95.10
63435;DHT22;68814;50.872;5.306;2023-04-24T06:15:50;8.10;95.30
63435;DHT22;68814;50.872;5.306;2023-04-24T06:18:16;8.10;95.80
63435;DHT22;68814;50.872;5.306;2023-04-24T06:20:42;8.10;95.80
63435;DHT22;68814;50.872;5.306;2023-04-24T06:23:08;8.10;95.90
63435;DHT22;68814;50.872;5.306;2023-04-24T06:25:36;8.20;96.10
63435;DHT22;68814;50.872;5.306;2023-04-24T06:28:01;8.20;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T06:30:28;8.20;96.00
63435;DHT22;68814;50.872;5.306;2023-04-24T06:32:53;8.20;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T06:35:19;8.20;95.20
63435;DHT22;68814;50.872;5.306;2023-04-24T06:37:45;8.20;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T06:40:11;8.10;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T06:45:59;8.10;94.90
63435;DHT22;68814;50.872;5.306;2023-04-24T06:48:25;8.10;95.30
63435;DHT22;68814;50.872;5.306;2023-04-24T06:50:51;8.10;95.10
63435;DHT22;68814;50.872;5.306;2023-04-24T06:53:17;8.10;95.30
63435;DHT22;68814;50.872;5.306;2023-04-24T06:55:43;8.10;95.10
63435;DHT22;68814;50.872;5.306;2023-04-24T06:58:10;8.10;95.20
63435;DHT22;68814;50.872;5.306;2023-04-24T07:00:36;8.10;95.30
63435;DHT22;68814;50.872;5.306;2023-04-24T07:06:23;8.10;95.30
63435;DHT22;68814;50.872;5.306;2023-04-24T07:08:49;8.10;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T07:11:15;8.10;95.60
63435;DHT22;68814;50.872;5.306;2023-04-24T07:13:41;8.10;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T07:16:09;8.20;95.80
63435;DHT22;68814;50.872;5.306;2023-04-24T07:18:35;8.20;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T07:21:17;8.30;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T07:23:42;8.30;95.60
63435;DHT22;68814;50.872;5.306;2023-04-24T07:26:08;8.30;95.40
63435;DHT22;68814;50.872;5.306;2023-04-24T07:28:34;8.40;95.40
63435;DHT22;68814;50.872;5.306;2023-04-24T07:31:19;8.40;95.40
63435;DHT22;68814;50.872;5.306;2023-04-24T07:36:20;8.50;95.60
63435;DHT22;68814;50.872;5.306;2023-04-24T07:47:15;8.30;96.10
63435;DHT22;68814;50.872;5.306;2023-04-24T07:53:02;8.30;96.60
63435;DHT22;68814;50.872;5.306;2023-04-24T07:55:28;8.30;96.40
63435;DHT22;68814;50.872;5.306;2023-04-24T07:57:54;8.30;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T08:00:27;8.40;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T08:02:52;8.40;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T08:05:18;8.40;96.30
63435;DHT22;68814;50.872;5.306;2023-04-24T08:07:46;8.40;96.00
63435;DHT22;68814;50.872;5.306;2023-04-24T08:10:31;8.50;96.20
63435;DHT22;68814;50.872;5.306;2023-04-24T08:13:25;8.50;95.80
63435;DHT22;68814;50.872;5.306;2023-04-24T08:15:51;8.50;95.60
63435;DHT22;68814;50.872;5.306;2023-04-24T08:18:36;8.60;95.50
63435;DHT22;68814;50.872;5.306;2023-04-24T08:21:02;8.50;95.40
63435;DHT22;68814;50.872;5.306;2023-04-24T08:23:30;8.60;95.00
63435;DHT22;68814;50.872;5.306;2023-04-24T08:25:58;8.60;94.90
63435;DHT22;68814;50.872;5.306;2023-04-24T08:28:25;8.80;94.80
63435;DHT22;68814;50.872;5.306;2023-04-24T08:30:51;8.90;94.50
63435;DHT22;68814;50.872;5.306;2023-04-24T08:33:50;9.00;93.90
63435;DHT22;68814;50.872;5.306;2023-04-24T08:36:37;9.10;94.20
63435;DHT22;68814;50.872;5.306;2023-04-24T08:39:43;9.20;93.70
63435;DHT22;68814;50.872;5.306;2023-04-24T08:42:48;9.20;93.60
63435;DHT22;68814;50.872;5.306;2023-04-24T08:51:16;9.20;93.30
63435;DHT22;68814;50.872;5.306;2023-04-24T08:53:42;9.20;94.00
63435;DHT22;68814;50.872;5.306;2023-04-24T08:56:09;9.10;94.00
63435;DHT22;68814;50.872;5.306;2023-04-24T08:58:37;9.10;93.50
63435;DHT22;68814;50.872;5.306;2023-04-24T09:01:04;9.20;93.80
63435;DHT22;68814;50.872;5.306;2023-04-24T09:03:31;9.20;94.80
63435;DHT22;68814;50.872;5.306;2023-04-24T09:05:58;9.20;93.90
63435;DHT22;68814;50.872;5.306;2023-04-24T09:12:18;9.10;93.40
63435;DHT22;68814;50.872;5.306;2023-04-24T09:14:45;9.20;92.50
63435;DHT22;68814;50.872;5.306;2023-04-24T09:17:11;9.40;92.50
63435;DHT22;68814;50.872;5.306;2023-04-24T09:19:37;9.70;92.60
63435;DHT22;68814;50.872;5.306;2023-04-24T09:22:07;10.00;92.10
63435;DHT22;68814;50.872;5.306;2023-04-24T09:24:33;10.40;92.40
63435;DHT22;68814;50.872;5.306;2023-04-24T09:26:59;10.70;90.20
63435;DHT22;68814;50.872;5.306;2023-04-24T09:30:03;10.70;90.10
63435;DHT22;68814;50.872;5.306;2023-04-24T09:32:29;10.70;90.20
63435;DHT22;68814;50.872;5.306;2023-04-24T09:37:43;10.80;88.10
63435;DHT22;68814;50.872;5.306;2023-04-24T09:40:12;10.80;89.00
63435;DHT22;68814;50.872;5.306;2023-04-24T09:42:38;10.90;89.40
63435;DHT22;68814;50.872;5.306;2023-04-24T09:45:12;10.90;86.20
63435;DHT22;68814;50.872;5.306;2023-04-24T09:47:41;10.90;86.80
63435;DHT22;68814;50.872;5.306;2023-04-24T09:50:31;11.00;87.20
63435;DHT22;68814;50.872;5.306;2023-04-24T09:53:03;11.10;86.40
63435;DHT22;68814;50.872;5.306;2023-04-24T09:55:30;11.10;85.00
63435;DHT22;68814;50.872;5.306;2023-04-24T09:58:00;11.00;84.60
63435;DHT22;68814;50.872;5.306;2023-04-24T10:00:29;10.80;88.20
63435;DHT22;68814;50.872;5.306;2023-04-24T10:03:05;10.70;88.40
63435;DHT22;68814;50.872;5.306;2023-04-24T10:05:36;10.60;89.70
63435;DHT22;68814;50.872;5.306;2023-04-24T10:08:37;10.50;88.50
63435;DHT22;68814;50.872;5.306;2023-04-24T10:11:03;10.40;87.20
63435;DHT22;68814;50.872;5.306;2023-04-24T10:13:28;10.40;86.40
63435;DHT22;68814;50.872;5.306;2023-04-24T10:15:54;10.60;88.00
63435;DHT22;68814;50.872;5.306;2023-04-24T10:35:13;11.20;80.40
63435;DHT22;68814;50.872;5.306;2023-04-24T10:40:11;11.10;81.30
63435;DHT22;68814;50.872;5.306;2023-04-24T10:42:41;11.10;82.10
63435;DHT22;68814;50.872;5.306;2023-04-24T10:45:16;11.10;83.60
63435;DHT22;68814;50.872;5.306;2023-04-24T10:48:08;11.20;82.50
63435;DHT22;68814;50.872;5.306;2023-04-24T10:50:52;11.40;80.90
63435;DHT22;68814;50.872;5.306;2023-04-24T10:53:23;11.70;80.80
63435;DHT22;68814;50.872;5.306;2023-04-24T10:56:07;11.90;79.20
63435;DHT22;68814;50.872;5.306;2023-04-24T10:59:07;12.10;76.80
63435;DHT22;68814;50.872;5.306;2023-04-24T11:01:38;12.50;75.60
63435;DHT22;68814;50.872;5.306;2023-04-24T11:04:03;12.70;71.80
63435;DHT22;68814;50.872;5.306;2023-04-24T11:06:33;12.90;72.90
63435;DHT22;68814;50.872;5.306;2023-04-24T11:09:09;12.70;70.90
63435;DHT22;68814;50.872;5.306;2023-04-24T11:11:36;12.40;69.00
63435;DHT22;68814;50.872;5.306;2023-04-24T11:14:04;12.30;69.30
63435;DHT22;68814;50.872;5.306;2023-04-24T11:16:53;12.20;70.30
63435;DHT22;68814;50.872;5.306;2023-04-24T11:19:25;12.20;70.00
63435;DHT22;68814;50.872;5.306;2023-04-24T11:22:14;12.20;68.70
63435;DHT22;68814;50.872;5.306;2023-04-24T11:27:26;12.50;70.20
63435;DHT22;68814;50.872;5.306;2023-04-24T11:37:26;12.50;71.30
63435;DHT22;68814;50.872;5.306;2023-04-24T11:39:57;12.60;68.60
63435;DHT22;68814;50.872;5.306;2023-04-24T11:42:23;12.70;70.10
63435;DHT22;68814;50.872;5.306;2023-04-24T11:44:52;13.00;66.90
63435;DHT22;68814;50.872;5.306;2023-04-24T11:47:18;13.00;67.40
63435;DHT22;68814;50.872;5.306;2023-04-24T11:49:44;13.10;67.00
63435;DHT22;68814;50.872;5.306;2023-04-24T11:59:08;12.80;65.80
63435;DHT22;68814;50.872;5.306;2023-04-24T12:01:43;13.00;65.90
63435;DHT22;68814;50.872;5.306;2023-04-24T12:04:09;13.00;66.40
63435;DHT22;68814;50.872;5.306;2023-04-24T12:06:35;13.20;64.00
63435;DHT22;68814;50.872;5.306;2023-04-24T12:09:01;13.30;66.70
63435;DHT22;68814;50.872;5.306;2023-04-24T12:11:26;13.30;64.30
63435;DHT22;68814;50.872;5.306;2023-04-24T12:13:52;13.30;63.30
63435;DHT22;68814;50.872;5.306;2023-04-24T12:16:18;13.20;63.40
63435;DHT22;68814;50.872;5.306;2023-04-24T12:18:45;13.40;64.50
63435;DHT22;68814;50.872;5.306;2023-04-24T12:21:18;13.50;61.90
63435;DHT22;68814;50.872;5.306;2023-04-24T12:23:49;13.40;63.80
63435;DHT22;68814;50.872;5.306;2023-04-24T12:26:20;13.30;64.70
63435;DHT22;68814;50.872;5.306;2023-04-24T12:28:48;13.20;65.50
63435;DHT22;68814;50.872;5.306;2023-04-24T12:31:17;13.30;64.50
63435;DHT22;68814;50.872;5.306;2023-04-24T12:33:43;13.40;65.50
63435;DHT22;68814;50.872;5.306;2023-04-24T12:36:12;13.90;63.40
63435;DHT22;68814;50.872;5.306;2023-04-24T12:38:38;14.00;62.70
63435;DHT22;68814;50.872;5.306;2023-04-24T12:41:11;13.90;61.80
63435;DHT22;68814;50.872;5.306;2023-04-24T12:46:58;14.10;59.40
63435;DHT22;68814;50.872;5.306;2023-04-24T12:49:24;14.40;59.90
63435;DHT22;68814;50.872;5.306;2023-04-24T12:51:50;14.60;59.80
63435;DHT22;68814;50.872;5.306;2023-04-24T12:54:15;14.50;59.70
63435;DHT22;68814;50.872;5.306;2023-04-24T12:56:41;14.10;58.50
63435;DHT22;68814;50.872;5.306;2023-04-24T12:59:07;13.90;60.20
63435;DHT22;68814;50.872;5.306;2023-04-24T13:01:34;13.70;61.10
63435;DHT22;68814;50.872;5.306;2023-04-24T13:04:00;13.80;61.00
63435;DHT22;68814;50.872;5.306;2023-04-24T13:06:25;14.30;60.60
63435;DHT22;68814;50.872;5.306;2023-04-24T13:08:51;14.60;60.70
63435;DHT22;68814;50.872;5.306;2023-04-24T13:11:17;15.10;58.00
63435;DHT22;68814;50.872;5.306;2023-04-24T13:13:43;14.90;57.50
63435;DHT22;68814;50.872;5.306;2023-04-24T13:16:35;15.20;57.40
63435;DHT22;68814;50.872;5.306;2023-04-24T13:19:05;15.00;56.50
63435;DHT22;68814;50.872;5.306;2023-04-24T13:21:31;14.80;57.30
63435;DHT22;68814;50.872;5.306;2023-04-24T13:23:57;14.60;58.90
63435;DHT22;68814;50.872;5.306;2023-04-24T13:26:22;14.70;59.30
63435;DHT22;68814;50.872;5.306;2023-04-24T13:28:48;14.80;58.70
63435;DHT22;68814;50.872;5.306;2023-04-24T13:31:14;14.80;58.40
63435;DHT22;68814;50.872;5.306;2023-04-24T13:33:40;14.80;57.70
63435;DHT22;68814;50.872;5.306;2023-04-24T13:36:08;14.80;58.70
63435;DHT22;68814;50.872;5.306;2023-04-24T13:38:34;14.70;56.90
63435;DHT22;68814;50.872;5.306;2023-04-24T13:41:00;14.70;57.30
63435;DHT22;68814;50.872;5.306;2023-04-24T13:43:26;14.60;58.30
63435;DHT22;68814;50.872;5.306;2023-04-24T13:59:28;16.70;52.40
63435;DHT22;68814;50.872;5.306;2023-04-24T14:02:13;17.40;50.50
63435;DHT22;68814;50.872;5.306;2023-04-24T14:04:39;17.60;50.70
63435;DHT22;68814;50.872;5.306;2023-04-24T14:07:05;18.00;50.50
63435;DHT22;68814;50.872;5.306;2023-04-24T14:09:30;18.10;49.30
63435;DHT22;68814;50.872;5.306;2023-04-24T14:11:56;18.30;49.20
63435;DHT22;68814;50.872;5.306;2023-04-24T14:14:22;18.40;47.70
63435;DHT22;68814;50.872;5.306;2023-04-24T14:16:48;18.50;48.40
63435;DHT22;68814;50.872;5.306;2023-04-24T14:19:13;18.50;48.10
63435;DHT22;68814;50.872;5.306;2023-04-24T14:21:39;17.90;49.30
63435;DHT22;68814;50.872;5.306;2023-04-24T14:24:05;17.70;50.20
63435;DHT22;68814;50.872;5.306;2023-04-24T14:26:31;17.50;52.60
63435;DHT22;68814;50.872;5.306;2023-04-24T14:35:41;17.70;51.40
63435;DHT22;68814;50.872;5.306;2023-04-24T14:38:10;17.80;50.50
63435;DHT22;68814;50.872;5.306;2023-04-24T14:40:36;17.70;51.00
63435;DHT22;68814;50.872;5.306;2023-04-24T14:43:02;17.50;50.40
63435;DHT22;68814;50.872;5.306;2023-04-24T14:45:27;17.20;52.30
63435;DHT22;68814;50.872;5.306;2023-04-24T14:47:53;16.80;50.50
63435;DHT22;68814;50.872;5.306;2023-04-24T14:50:19;16.40;51.60
63435;DHT22;68814;50.872;5.306;2023-04-24T14:52:46;16.40;53.30
63435;DHT22;68814;50.872;5.306;2023-04-24T14:57:47;16.00;54.00
63435;DHT22;68814;50.872;5.306;2023-04-24T15:00:13;15.70;55.60
63435;DHT22;68814;50.872;5.306;2023-04-24T15:02:42;15.50;54.80
63435;DHT22;68814;50.872;5.306;2023-04-24T15:05:30;15.30;55.90
63435;DHT22;68814;50.872;5.306;2023-04-24T15:08:05;15.10;56.40
63435;DHT22;68814;50.872;5.306;2023-04-24T15:10:31;15.00;55.50
63435;DHT22;68814;50.872;5.306;2023-04-24T15:12:57;15.00;56.00
63435;DHT22;68814;50.872;5.306;2023-04-24T15:15:22;14.90;56.90
63435;DHT22;68814;50.872;5.306;2023-04-24T15:17:48;14.80;56.80
63435;DHT22;68814;50.872;5.306;2023-04-24T15:20:27;14.80;56.50
63435;DHT22;68814;50.872;5.306;2023-04-24T15:30:16;14.30;57.70
63435;DHT22;68814;50.872;5.306;2023-04-24T16:02:23;13.60;57.60
63435;DHT22;68814;50.872;5.306;2023-04-24T16:07:49;13.60;59.80
63435;DHT22;68814;50.872;5.306;2023-04-24T16:10:14;13.70;58.60
63435;DHT22;68814;50.872;5.306;2023-04-24T16:12:41;14.00;59.70
63435;DHT22;68814;50.872;5.306;2023-04-24T16:15:07;14.60;56.10
63435;DHT22;68814;50.872;5.306;2023-04-24T16:17:35;14.70;56.80
63435;DHT22;68814;50.872;5.306;2023-04-24T16:20:29;14.50;56.10
63435;DHT22;68814;50.872;5.306;2023-04-24T16:23:23;14.20;56.50
63435;DHT22;68814;50.872;5.306;2023-04-24T16:26:18;14.00;57.90
63435;DHT22;68814;50.872;5.306;2023-04-24T16:29:39;13.90;58.00
63435;DHT22;68814;50.872;5.306;2023-04-24T16:32:09;13.80;58.40
63435;DHT22;68814;50.872;5.306;2023-04-24T16:34:43;13.70;58.20
63435;DHT22;68814;50.872;5.306;2023-04-24T16:37:09;13.40;57.60
63435;DHT22;68814;50.872;5.306;2023-04-24T16:39:42;13.30;58.60
63435;DHT22;68814;50.872;5.306;2023-04-24T16:42:32;13.40;59.50
63435;DHT22;68814;50.872;5.306;2023-04-24T16:45:06;13.30;58.60
63435;DHT22;68814;50.872;5.306;2023-04-24T16:47:54;13.40;59.60
63435;DHT22;68814;50.872;5.306;2023-04-24T16:50:29;13.50;58.50
63435;DHT22;68814;50.872;5.306;2023-04-24T16:54:22;13.40;57.30
63435;DHT22;68814;50.872;5.306;2023-04-24T16:59:30;13.20;58.80
63435;DHT22;68814;50.872;5.306;2023-04-24T17:36:45;12.10;63.20
63435;DHT22;68814;50.872;5.306;2023-04-24T17:40:10;12.10;64.40
63435;DHT22;68814;50.872;5.306;2023-04-24T17:43:06;12.10;66.50
63435;DHT22;68814;50.872;5.306;2023-04-24T17:45:56;12.10;67.20
63435;DHT22;68814;50.872;5.306;2023-04-24T17:48:59;12.20;67.10
63435;DHT22;68814;50.872;5.306;2023-04-24T17:52:40;12.50;65.30
63435;DHT22;68814;50.872;5.306;2023-04-24T17:55:30;13.10;63.50
63435;DHT22;68814;50.872;5.306;2023-04-24T18:34:44;11.60;66.90
63435;DHT22;68814;50.872;5.306;2023-04-24T19:24:25;9.80;76.60
63435;DHT22;68814;50.872;5.306;2023-04-24T19:27:12;9.70;76.20
63435;DHT22;68814;50.872;5.306;2023-04-24T19:29:39;9.70;76.90
63435;DHT22;68814;50.872;5.306;2023-04-24T19:32:25;9.70;77.60
63435;DHT22;68814;50.872;5.306;2023-04-24T19:35:34;9.60;77.90
63435;DHT22;68814;50.872;5.306;2023-04-24T19:38:00;9.60;79.30
63435;DHT22;68814;50.872;5.306;2023-04-24T19:40:26;9.60;78.70
63435;DHT22;68814;50.872;5.306;2023-04-24T19:42:53;9.50;78.60
