sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:01:06;62;47;;157;150103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:03:36;69;43;;175;150813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:06:06;65;44;;162;149147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:08:36;58;44;;147;150499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:11:06;67;45;;168;148379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:13:36;66;44;;169;152236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:16:06;57;43;;143;148948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:18:36;64;43;;162;151172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:21:06;70;45;;174;148528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:23:36;59;42;;151;151080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:26:06;58;41;;147;150514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:28:36;65;47;;164;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:31:06;68;43;;170;149764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:33:36;60;41;;152;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:36:06;63;43;;158;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:38:36;55;41;;138;149574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:41:06;70;42;;177;151343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:43:36;75;45;;186;146907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:46:06;61;40;;154;150972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:48:37;61;41;;155;151378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:51:07;66;41;;167;150096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:53:37;56;38;;140;149521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:56:07;53;39;;134;150492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T00:58:37;63;39;;158;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:01:07;61;41;;155;151188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:03:38;66;39;;167;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:06:09;65;41;;165;151596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:08:39;69;44;;175;150382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:11:13;65;43;;164;151189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:16:15;57;42;;144;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:18:46;66;42;;167;149806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:21:16;63;41;;160;150001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:23:46;61;39;;156;150973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:26:16;59;42;;149;149498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:28:46;60;39;;153;150916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:31:17;59;39;;148;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:33:47;66;43;;168;150672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:36:17;63;39;;158;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:38:47;65;43;;164;150754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:41:17;64;39;;161;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:43:47;60;41;;148;146374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:46:18;63;41;;163;154471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:48:48;63;42;;159;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:51:21;63;42;;160;151239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:53:51;66;41;;166;150431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:56:21;64;43;;160;149323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T01:58:52;62;40;;157;150482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:01:25;60;41;;153;151555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:03:53;68;41;;168;147376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:06:23;61;40;;155;152245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:08:53;59;41;;150;150217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:11:23;61;42;;154;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:13:53;58;39;;145;148144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:16:23;62;41;;159;151675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:18:53;61;40;;152;148988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:21:23;66;44;;167;149771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:23:53;57;40;;142;149300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:26:23;71;43;;183;152698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:28:53;61;40;;153;148575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:31:23;73;44;;185;150868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:33:53;57;39;;144;150169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:36:23;61;39;;155;150139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:38:53;63;43;;159;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:41:23;74;44;;186;148998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:43:53;63;39;;162;151928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:46:23;62;41;;154;148965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:48:53;68;41;;173;150873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:51:23;75;44;;188;149146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:53:53;64;43;;161;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:56:23;64;42;;159;148008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T02:58:53;64;41;;164;151898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:01:23;63;42;;159;149244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:03:53;55;41;;140;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:06:23;51;38;;127;148378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:08:53;68;43;;175;152410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:11:23;75;44;;190;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:13:53;63;43;;157;148681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:16:23;69;40;;175;151366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:18:53;67;42;;166;148464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:21:23;66;44;;169;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:23:53;60;40;;150;149936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:26:23;55;41;;138;149987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:28:53;63;41;;160;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:31:23;61;43;;154;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:33:53;67;43;;168;149159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:36:23;63;43;;158;149009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:38:53;59;40;;147;147663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:41:23;66;43;;168;152067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:43:53;65;40;;163;150409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:46:23;61;42;;154;151390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:48:53;63;42;;160;150507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:51:23;55;41;;139;149476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:53:53;64;41;;160;149649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:56:23;57;41;;144;150554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T03:58:53;64;42;;159;149027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:01:23;62;42;;157;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:03:53;60;40;;150;149070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:06:23;65;43;;165;151960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:08:53;57;41;;143;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:11:23;64;42;;161;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:13:53;62;41;;158;151121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:16:23;59;42;;149;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:18:53;68;42;;170;148649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:21:23;69;44;;175;150108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:23:53;71;43;;181;150989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:26:23;64;42;;160;148648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:31:25;65;45;;164;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:33:55;71;43;;177;148715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:36:26;72;44;;185;152242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:38:55;56;39;;141;148670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:41:25;68;45;;171;150854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:43:55;56;39;;140;148692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:46:25;62;42;;158;151683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:48:55;56;40;;140;148996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:51:25;70;40;;175;149515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:53:55;61;41;;155;151627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:56:26;66;43;;165;149442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T04:58:55;67;43;;167;148301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:01:25;74;44;;189;152097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:03:56;69;45;;174;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:06:25;66;40;;162;146834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:08:56;60;39;;153;152411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:11:26;70;43;;176;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:13:56;63;41;;158;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:16:26;68;41;;169;148792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:18:56;60;41;;153;151201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:21:26;67;42;;169;149756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:23:56;63;39;;156;148196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:26:28;64;45;;163;150720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:28:58;59;40;;149;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:31:28;64;41;;161;150193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:33:58;67;42;;168;148256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:36:28;63;42;;161;151639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:38:58;59;39;;147;148172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:41:28;70;41;;178;152037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:43:58;68;41;;172;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:46:28;68;42;;171;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:48:58;66;41;;165;149066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:51:28;63;40;;160;150695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:53:58;63;41;;159;149556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:56:28;56;41;;142;150543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T05:58:58;59;40;;150;150528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:01:28;56;42;;140;149955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:03:58;61;39;;152;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:06:28;57;40;;144;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:08:58;64;43;;158;146939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:11:28;55;42;;142;153661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:13:58;69;42;;174;149920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:16:29;64;44;;160;149084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:18:59;67;41;;171;151266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:21:29;64;42;;160;148346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:23:59;53;40;;134;150264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:26:29;63;42;;155;146648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:28:59;62;40;;161;154865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:31:29;64;41;;162;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:33:59;62;42;;157;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:36:31;64;43;;162;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:39:01;62;43;;157;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:41:31;59;42;;147;147799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:44:01;68;42;;171;150402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:46:31;63;41;;159;150989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:49:01;52;39;;132;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:51:31;58;39;;145;149264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:54:01;59;42;;149;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:56:31;66;41;;167;150143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T06:59:01;71;41;;179;149581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:01:31;73;44;;183;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:04:01;65;41;;163;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:06:31;64;42;;159;148151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:09:01;55;40;;141;151301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:11:31;64;39;;163;150539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:14:01;64;42;;161;149305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:16:31;64;42;;162;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:19:01;65;41;;163;150064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:21:31;66;40;;165;149930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:24:01;65;41;;165;150389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:26:31;64;38;;161;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:29:01;59;39;;149;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:31:31;61;37;;150;147092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:34:01;58;40;;148;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:36:31;65;38;;165;151903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:39:01;65;38;;165;150239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:41:31;67;41;;167;148587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:44:01;71;39;;178;149087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:46:32;57;37;;147;152801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:49:02;71;39;;178;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:51:33;67;36;;171;151725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:54:05;62;38;;154;148188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:56:33;56;38;;142;150643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T07:59:03;59;38;;151;151436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:01:33;71;36;;177;149309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:04:03;66;41;;167;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:06:33;67;38;;169;149207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:09:03;62;39;;156;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:11:34;61;37;;155;150721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:14:04;68;40;;170;148218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:16:34;67;39;;171;152754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:19:04;61;39;;154;149740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:21:34;63;38;;158;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:24:04;68;39;;170;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:26:34;60;38;;151;150561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:29:05;65;41;;163;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:31:34;63;39;;159;149702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:34:04;67;40;;167;148338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:36:34;55;40;;140;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:39:05;68;40;;171;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:41:35;69;42;;173;150397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:44:05;65;41;;158;144983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:46:35;57;39;;149;155745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:49:06;68;43;;172;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:51:36;59;38;;149;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:54:07;60;40;;151;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:56:37;54;39;;137;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T08:59:07;63;40;;158;150455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:01:38;70;40;;177;150843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:04:09;68;42;;173;150549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:06:39;69;39;;173;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:09:09;69;39;;173;150105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:11:39;73;44;;184;150984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:14:10;67;39;;170;150114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:16:40;59;40;;149;149314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:19:10;66;41;;167;150363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:21:40;69;40;;175;151085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:24:17;73;39;;183;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:26:41;65;40;;164;150659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:29:17;68;41;;170;149671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:31:41;62;41;;156;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:34:11;65;40;;165;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:36:42;63;39;;159;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:39:13;67;41;;170;150600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:41:48;74;44;;186;148816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:44:14;67;41;;172;151893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:46:43;57;39;;145;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:49:14;73;46;;183;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:51:43;63;42;;159;149588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:54:20;72;43;;181;150635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T09:59:16;64;46;;162;151591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:01:46;62;41;;155;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:04:20;62;44;;158;150573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:06:47;65;45;;163;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:09:17;64;44;;162;150461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:11:48;67;44;;170;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:14:19;69;44;;172;149031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:16:49;66;43;;169;153357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:19:20;58;43;;146;150522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:21:50;61;42;;154;149675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:24:20;63;42;;161;151314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:26:50;55;44;;139;149246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:29:22;65;43;;166;151333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:31:52;70;45;;177;151283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:36:55;66;46;;168;150928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:39:25;68;42;;173;150912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:41:55;70;42;;175;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:44:25;63;44;;158;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:46:55;58;43;;147;150330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:49:29;70;43;;176;149827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:51:59;65;42;;162;149386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:54:27;61;44;;155;151748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T10:59:28;71;44;;179;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:01:58;63;46;;158;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:04:29;58;45;;148;150728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:06:59;60;44;;153;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:09:30;64;44;;162;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:12:17;76;46;;190;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:17:00;68;44;;170;149669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:19:30;64;45;;163;150637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:22:01;66;45;;165;149773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:24:49;63;44;;159;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:27:18;61;42;;155;150163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:29:39;56;45;;143;151258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:32:19;58;44;;146;150869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:34:33;63;44;;160;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:37:03;61;47;;153;149377
