sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:00:58;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:03:27;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:05:54;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:08:20;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:10:48;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:13:14;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:15:40;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:18:06;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:20:33;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:23:01;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:25:27;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:27:53;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:30:19;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:32:45;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:35:11;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:37:37;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:40:04;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:42:32;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:44:59;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:47:27;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:49:53;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:52:20;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:54:50;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:57:16;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T00:59:44;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:02:11;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:04:38;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:07:05;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:09:38;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:12:05;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:14:32;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:16:58;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:19:24;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:21:53;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:24:22;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:26:48;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:29:15;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:31:41;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:34:07;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:36:35;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:39:02;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:41:30;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:43:58;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:46:25;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:48:52;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:51:18;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:53:45;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:56:11;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T01:58:38;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:01:05;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:03:32;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:05:58;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:08:24;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:10:50;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:13:16;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:15:42;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:18:08;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:20:34;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:23:01;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:25:27;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:27:53;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:30:20;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:32:46;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:35:12;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:37:38;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:40:05;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:42:31;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:44:57;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:47:24;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:49:50;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:52:16;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:54:43;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:57:09;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T02:59:35;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:02:02;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:04:28;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:06:54;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:09:21;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:11:47;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:14:14;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:16:40;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:19:06;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:21:33;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:23:59;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:26:25;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:28:51;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:31:17;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:33:44;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:36:10;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:38:37;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:41:03;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:43:29;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:45:55;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:48:21;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:50:47;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:53:13;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:55:39;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T03:58:05;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:00:31;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:02:58;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:05:24;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:07:50;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:10:16;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:12:43;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:15:09;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:17:35;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:20:04;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:22:36;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:25:04;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:27:30;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:30:01;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:32:31;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:35:02;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:37:35;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:40:02;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:42:37;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:45:08;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:47:35;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:50:01;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:52:29;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:54:55;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:57:22;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T04:59:48;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:02:14;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:04:40;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:07:06;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:09:33;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:11:59;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:14:25;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:16:51;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:19:17;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:21:43;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:24:09;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:26:35;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:29:02;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:31:29;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:33:55;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:36:21;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:38:47;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:41:13;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:43:39;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:46:05;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:48:31;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:50:57;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:53:23;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:55:49;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T05:58:15;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:00:42;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:03:09;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:05:35;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:08:01;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:10:27;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:12:53;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:15:22;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:17:48;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:20:14;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:22:40;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:25:07;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:27:33;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:29:59;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:32:26;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:34:53;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:37:20;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:39:47;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:42:13;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:44:39;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:47:09;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:49:39;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:52:06;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:54:32;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:57:01;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T06:59:28;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:01:56;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:04:22;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:06:49;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:09:15;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:11:44;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:14:11;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:16:38;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:19:04;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:21:30;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:23:58;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:26:26;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:28:52;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:31:19;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:33:45;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:36:11;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:38:42;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:41:08;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:43:35;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:46:02;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:48:28;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:50:54;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:53:20;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:55:47;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T07:58:13;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:00:39;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:03:05;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:05:31;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:07:58;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:10:25;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:12:51;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:15:18;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:17:44;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:20:11;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:22:43;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:25:10;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:27:37;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:30:06;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:32:32;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:34:59;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:37:27;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:39:53;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:42:21;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:44:50;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:47:16;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:49:43;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:52:11;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:54:39;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:57:07;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T08:59:35;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:02:04;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:04:31;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:06:58;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:09:26;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:11:54;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:14:22;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:16:50;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:19:16;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:21:46;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:24:19;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:26:49;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:29:21;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:31:47;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:34:13;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:36:42;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:39:12;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:41:54;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:44:25;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:46:55;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:49:30;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:52:11;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:54:39;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:57:08;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T09:59:35;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:02:01;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:04:29;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:06:57;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:09:27;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:11:54;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:14:25;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:16:55;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:19:26;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:21:54;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:24:21;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:26:47;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:29:16;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:31:43;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:34:12;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:36:48;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:39:16;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:41:42;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:44:10;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:46:38;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:49:06;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:51:52;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:54:33;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T10:57:29;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:00:19;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:02:47;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:05:17;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:08:23;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:11:17;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:16:52;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:19:27;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:24:48;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:27:18;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:34:52;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:37:18;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:39:45;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:42:15;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:44:42;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:47:09;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:49:38;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:52:05;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:54:32;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:56:58;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T11:59:24;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:01:50;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:04:18;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:07:04;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:09:47;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:12:18;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:14:55;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:17:32;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:20:00;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:22:27;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:25:04;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:27:33;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:30:02;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:32:29;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:34:56;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:37:32;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:42:36;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:45:07;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:47:35;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:50:02;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:52:30;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:54:59;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:57:30;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T12:59:58;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:02:26;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:04:53;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:07:20;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:09:48;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:12:14;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:14:41;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:17:07;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:19:40;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:22:08;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:24:34;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:27:01;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:29:28;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:31:55;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:34:23;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:36:54;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:39:22;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:41:48;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:44:19;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:46:47;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:49:15;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:51:42;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:54:08;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:56:35;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T13:59:01;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:01:28;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:03:55;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:06:22;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:08:50;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:11:17;15.69
