sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2023-04-24T00:03:12;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:03:33;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:05:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:08:01;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:10:15;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:12:29;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:14:43;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:16:57;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:19:12;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:23:41;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:25:55;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:28:09;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:30:24;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:32:38;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:34:53;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:37:07;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:39:22;20;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:41:36;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:43:51;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:46:05;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:48:19;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:50:35;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:52:48;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:55:03;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:57:17;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T00:59:32;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:01:46;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:04:01;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:06:15;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:08:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:10:44;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:12:58;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:15:13;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:17:27;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:19:41;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:21:57;8;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:24:09;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:26:24;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:28:38;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:30:53;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:33:08;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:35:22;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:37:36;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:39:50;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:42:05;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:44:19;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:46:33;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:48:48;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:51:02;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:53:17;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:55:31;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T01:57:45;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:00:00;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:02:14;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:04:28;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:06:42;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:08:57;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:11:11;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:13:25;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:15:40;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:17:54;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:20:09;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:22:23;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:24:38;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:26:52;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:29:07;13;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:31:21;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:33:35;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:35:50;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:38:05;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:40:19;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:42:33;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:44:48;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:47:02;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:49:17;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:51:31;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:53:45;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:55:59;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T02:58:13;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:00:28;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:02:42;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:04:57;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:07:11;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:09:26;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:11:40;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:13:54;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:16:09;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:18:23;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:20:38;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:22:52;9;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:25:07;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:27:21;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:29:36;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:34:05;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:36:19;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:38:33;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:40:48;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:43:02;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:45:17;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:47:31;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:49:45;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:52:00;25;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:54:15;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:56:29;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T03:58:44;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:00:58;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:03:12;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:05:27;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:07:41;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:09:56;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:12:10;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:14:24;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:16:39;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:18:53;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:21:08;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:23:22;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:25:37;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:27:51;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:30:06;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:32:20;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:34:34;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:36:49;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:39:03;21;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:41:18;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:43:32;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:45:46;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:48:01;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:50:16;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:52:30;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:54:44;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:56:59;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T04:59:13;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:01:28;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:03:42;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:05:57;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:08:11;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:10:26;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:12:40;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:14:55;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:17:08;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:19:22;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:21:37;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:26:06;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:28:20;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:30:35;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:32:49;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:35:03;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:37:17;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:39:31;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:41:46;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:44:00;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:46:15;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:48:29;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:50:44;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:52:58;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:55:12;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:57:27;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T05:59:41;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:01:56;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:04:10;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:06:25;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:08:39;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:10:54;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:13:08;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:15:23;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:17:37;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:19:52;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:22:06;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:24:20;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:26:35;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:28:49;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:31:04;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:33:18;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:37:47;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:40:02;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:42:16;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:44:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:46:45;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:48:59;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:51:13;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:53:27;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:55:42;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T06:57:56;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:00:11;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:02:25;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:04:40;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:06:54;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:09:07;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:11:23;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:13:36;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:15:51;9;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:18:05;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:20:20;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:22:34;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:24:49;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:27:04;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:29:17;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:31:32;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:33:46;7;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:36:00;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:38:15;16;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:40:29;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:42:44;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:44:59;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:47:13;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:49:27;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:51:42;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:53:56;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:56:11;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T07:58:25;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:00:40;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:02:54;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:05:09;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:07:23;13;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:09:37;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:11:52;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:14:06;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:16:20;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:18:34;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:20:49;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:23:03;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:25:18;23;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:27:32;10;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:29:46;13;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:32:01;12;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:34:15;20;;;12;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:36:29;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:38:44;12;;;12;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:40:59;15;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:43:13;21;;;12;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:45:27;27;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:47:42;14;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:49:56;13;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:52:11;13;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:54:25;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:56:39;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T08:58:53;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:01:08;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:03:22;13;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:05:36;12;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:07:53;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:10:06;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:12:20;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:14:35;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:16:49;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:19:03;15;;;8;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:21:19;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:23:32;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:25:48;8;;;5;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:28:02;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:30:16;18;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:32:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:34:44;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:36:58;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:39:14;14;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:41:28;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:43:42;8;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:45:56;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:48:11;21;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:50:26;12;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:52:41;22;;;4;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:54:54;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T09:59:23;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:01:37;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:03:52;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:06:07;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:08:20;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:10:38;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:12:48;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:15:03;16;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:17:17;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:19:31;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:21:46;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:24:00;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:26:15;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:28:29;15;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:30:44;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:32:59;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:35:13;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:37:27;11;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:39:41;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:41:56;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:44:11;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:46:25;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:48:41;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:50:54;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:53:12;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:57:37;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T10:59:52;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:02:06;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:04:28;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:06:35;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:08:49;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:11:08;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:13:21;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:15:32;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:17:47;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:22:15;36;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:24:29;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:26:43;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:29:05;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:33:26;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:35:41;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:37:55;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:40:10;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:42:24;9;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:44:37;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:46:52;2;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:49:06;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:51:21;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:53:35;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:55:50;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T11:58:05;2;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:00:20;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:02:33;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:04:47;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:07:02;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:09:16;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:11:30;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:13:45;2;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:15:59;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:18:14;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:20:30;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:22:44;5;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:24:58;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:27:18;4;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:29:26;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:31:40;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:33:54;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:36:09;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:38:25;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:40:37;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:42:51;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:45:06;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:47:20;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:49:34;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:51:49;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:54:03;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:56:18;9;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T12:58:32;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:00:47;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:03:02;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:05:15;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:07:30;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:09:45;13;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:11:59;6;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:14:13;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-04-24T13:16:27;2;;;1;;
