sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-04-24T00:00:42;30.34;27.14;40.16;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:03:10;48.65;27.27;64.31;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:05:38;29.79;27.15;40.00;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:08:05;29.17;27.00;40.28;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:10:32;33.09;27.73;48.92;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:13:00;53.04;27.53;69.72;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:15:27;29.53;27.29;40.06;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:17:56;29.61;27.27;39.15;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:20:23;29.16;27.19;45.16;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:22:58;30.68;27.16;43.72;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:25:30;29.14;27.12;39.24;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:28:04;30.51;27.50;39.53;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:30:34;50.14;27.76;67.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:33:11;50.99;27.25;67.28;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:35:54;29.20;27.08;47.50;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:38:29;30.24;27.28;47.44;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:41:01;30.94;27.42;49.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:43:30;29.61;27.45;40.47;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:45:59;47.06;27.79;65.00;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:48:30;29.74;27.28;40.40;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:51:03;50.05;27.29;67.06;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:53:33;53.68;27.54;70.19;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:56:00;29.13;27.16;39.97;;
67900;Laerm;54700;51.796;10.956;2023-04-24T00:58:33;29.67;27.17;40.43;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:01:15;31.37;27.58;45.22;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:03:49;30.32;27.33;48.65;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:06:22;30.19;27.58;40.63;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:08:58;29.43;27.41;40.16;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:11:28;30.85;27.43;40.03;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:13:58;30.52;27.51;39.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:16:26;30.37;27.69;39.65;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:19:03;30.00;27.25;39.72;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:21:40;29.92;27.57;39.21;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:24:17;52.38;27.88;69.11;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:26:48;52.16;27.48;69.20;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:29:19;33.30;27.63;48.23;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:31:52;31.06;27.58;41.36;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:34:19;30.10;27.80;44.60;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:36:47;32.56;28.06;47.26;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:39:17;47.98;27.79;63.54;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:41:46;53.76;27.82;70.77;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:44:15;52.57;29.37;68.38;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:46:44;43.20;28.11;60.71;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:49:11;31.28;28.42;40.67;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:51:38;50.51;28.34;67.38;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:54:06;30.54;28.07;39.70;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:56:35;32.40;28.86;39.71;;
67900;Laerm;54700;51.796;10.956;2023-04-24T01:59:04;32.75;29.63;39.58;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:01:35;49.85;30.88;66.22;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:04:07;58.82;33.86;72.29;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:06:34;51.19;34.17;67.88;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:09:05;41.44;33.30;55.56;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:11:32;57.46;32.94;74.45;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:14:00;37.51;32.06;46.81;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:16:28;50.64;33.62;66.96;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:18:57;54.84;33.21;69.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:21:24;53.70;33.47;67.81;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:23:53;48.88;33.53;66.92;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:26:20;53.66;32.63;71.49;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:28:47;51.75;31.51;67.75;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:31:15;55.97;31.65;70.67;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:33:42;52.64;33.87;68.05;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:36:09;55.58;35.21;68.47;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:38:38;53.91;34.77;67.78;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:41:05;51.91;34.05;67.39;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:43:33;53.66;32.95;68.18;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:46:00;49.28;34.20;64.44;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:48:28;52.38;32.69;70.49;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:50:58;56.30;34.66;71.26;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:53:25;54.69;33.92;69.40;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:55:52;38.40;32.79;50.73;;
67900;Laerm;54700;51.796;10.956;2023-04-24T02:58:19;51.89;33.85;68.49;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:00:46;62.50;38.89;74.23;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:03:13;58.10;35.27;67.42;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:05:42;59.43;35.96;74.79;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:08:09;54.93;36.91;67.57;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:10:36;46.07;35.46;63.54;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:13:03;53.58;36.85;71.66;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:15:30;59.71;37.68;79.19;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:17:56;54.31;37.82;66.47;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:20:23;58.42;38.53;74.02;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:22:55;57.09;38.43;68.62;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:25:25;54.06;40.79;66.29;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:27:54;58.82;39.52;70.55;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:30:21;59.53;39.99;71.48;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:32:52;59.94;38.30;71.15;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:35:19;59.78;37.48;74.88;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:37:46;56.27;39.76;69.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:40:15;58.52;39.38;70.83;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:42:42;58.90;39.39;72.31;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:45:09;59.70;39.73;70.56;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:47:37;59.75;40.55;69.57;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:50:05;59.99;41.05;70.42;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:52:33;61.81;42.22;73.66;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:55:00;58.41;38.84;82.42;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:57:28;60.72;39.39;71.31;;
67900;Laerm;54700;51.796;10.956;2023-04-24T03:59:57;60.28;39.21;70.29;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:02:24;61.43;36.60;73.58;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:04:51;58.58;37.53;69.77;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:07:21;58.99;37.75;70.92;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:09:49;59.50;38.12;69.11;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:12:16;60.08;37.29;72.39;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:14:45;60.37;35.94;70.16;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:17:12;57.89;37.16;69.53;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:19:39;60.77;36.12;78.06;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:22:06;53.87;33.74;72.45;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:24:33;62.70;43.98;71.45;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:27:06;61.07;40.40;72.25;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:29:36;61.88;35.89;71.11;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:32:05;60.99;44.57;72.71;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:34:38;60.39;36.84;73.84;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:37:06;60.80;35.96;70.97;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:39:36;63.54;43.22;81.36;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:42:03;63.09;38.60;73.84;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:44:36;63.33;45.60;73.33;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:47:09;62.53;42.56;73.67;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:53:08;64.04;46.18;72.89;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:55:57;62.00;48.78;74.36;;
67900;Laerm;54700;51.796;10.956;2023-04-24T04:58:56;63.76;48.02;73.73;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:04:31;61.98;40.05;74.26;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:07:13;63.62;51.44;84.03;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:09:40;65.66;56.17;80.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:12:13;60.25;40.30;74.43;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:14:49;62.67;40.72;72.46;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:17:28;62.41;40.97;71.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:20:28;62.71;41.08;72.25;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:29:03;64.24;44.54;75.08;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:31:44;61.19;41.95;72.48;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:37:11;65.43;44.44;74.70;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:39:45;63.51;46.42;72.34;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:42:14;62.55;45.89;73.40;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:45:09;63.64;46.14;70.34;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:47:50;64.01;48.28;74.06;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:50:24;66.23;51.07;82.59;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:52:56;63.92;49.33;72.63;;
67900;Laerm;54700;51.796;10.956;2023-04-24T05:59:07;63.78;42.41;78.50;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:22:09;63.11;39.11;79.42;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:24:44;61.39;38.38;72.26;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:27:22;63.22;44.20;76.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:30:11;64.07;42.92;75.52;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:33:12;62.24;41.26;73.68;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:40:06;64.22;41.87;76.05;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:42:50;63.34;43.97;71.74;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:48:53;60.46;44.28;71.13;;
67900;Laerm;54700;51.796;10.956;2023-04-24T06:51:57;65.25;49.24;76.92;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:15:59;63.53;41.29;74.13;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:19:01;64.14;43.24;76.16;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:22:19;62.47;40.87;73.32;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:25:23;62.76;49.51;70.41;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:28:58;64.60;46.81;75.59;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:31:41;60.69;41.87;72.81;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:34:33;62.61;43.50;73.62;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:37:19;62.17;47.07;72.66;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:40:00;62.75;47.34;72.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:43:08;63.64;43.49;73.80;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:46:06;62.06;41.17;75.48;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:49:10;63.36;40.64;75.73;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:51:40;62.31;43.09;71.53;;
67900;Laerm;54700;51.796;10.956;2023-04-24T07:57:31;63.08;44.11;73.45;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:09:54;61.98;40.63;70.90;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:15:29;59.83;44.69;69.80;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:18:28;62.60;46.53;69.97;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:23:53;61.91;39.09;70.56;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:26:46;61.89;40.71;72.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:29:28;63.34;39.54;72.98;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:32:07;63.34;44.46;74.46;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:34:40;63.38;42.87;76.90;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:37:15;63.00;42.29;72.39;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:39:51;63.21;47.13;82.65;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:42:31;62.38;45.23;74.35;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:45:12;62.94;44.45;75.28;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:50:38;61.28;43.35;75.10;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:53:46;62.76;47.43;75.34;;
67900;Laerm;54700;51.796;10.956;2023-04-24T08:56:49;64.44;46.92;74.59;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:03:32;60.62;41.58;72.12;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:09:04;62.81;45.07;72.11;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:12:18;63.28;46.79;73.83;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:18:29;63.13;43.39;76.44;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:24:14;62.04;46.78;70.67;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:26:56;63.10;45.81;72.85;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:29:25;61.09;45.75;69.15;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:32:32;62.48;50.91;72.67;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:38:32;61.96;41.38;72.08;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:41:23;62.82;45.72;74.55;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:44:17;66.73;43.16;85.66;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:49:48;63.75;46.90;82.65;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:50:15;62.21;44.03;72.86;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:53:10;62.67;44.89;75.40;;
67900;Laerm;54700;51.796;10.956;2023-04-24T09:59:24;61.06;43.47;75.35;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:15:28;61.70;44.92;71.05;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:18:13;60.60;40.33;71.95;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:20:57;60.94;37.48;70.80;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:23:34;61.44;42.04;70.46;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:26:14;61.97;39.41;72.92;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:28:59;60.73;44.10;74.98;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:31:44;62.98;42.15;71.86;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:34:24;61.64;38.46;71.48;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:37:05;63.03;42.83;73.87;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:39:54;63.62;43.82;75.55;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:45:28;63.02;49.74;73.79;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:48:07;61.74;42.61;71.05;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:50:43;60.44;41.79;69.97;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:53:27;62.31;44.56;72.36;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:56:06;62.11;42.86;71.96;;
67900;Laerm;54700;51.796;10.956;2023-04-24T10:58:45;61.32;48.68;71.22;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:01:24;63.12;41.93;73.47;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:04:00;61.33;43.57;73.28;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:06:40;61.58;46.96;68.97;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:09:26;61.93;43.25;69.96;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:12:12;62.35;40.43;71.73;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:15:10;64.30;45.19;75.21;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:17:53;60.80;42.65;69.68;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:20:35;61.75;41.50;70.68;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:23:27;61.73;40.34;73.09;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:26:13;63.11;39.11;75.01;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:28:52;61.09;41.63;71.88;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:31:37;60.54;39.73;72.20;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:34:22;63.60;49.99;92.07;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:40:33;62.33;48.33;74.60;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:43:27;61.26;47.08;70.94;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:46:28;62.68;47.64;71.49;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:49:17;63.34;43.37;74.09;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:51:47;63.76;49.09;80.42;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:54:24;63.41;51.85;78.47;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:56:57;63.26;47.45;73.30;;
67900;Laerm;54700;51.796;10.956;2023-04-24T11:59:39;64.37;43.50;76.38;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:04:53;61.52;40.06;74.31;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:07:23;59.69;44.31;71.64;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:10:04;59.58;39.70;68.68;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:12:38;62.88;42.09;72.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:15:09;61.36;41.62;71.09;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:17:44;61.72;43.92;69.52;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:20:17;63.57;39.84;82.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:22:49;62.31;41.99;70.15;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:25:30;61.71;42.48;74.26;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:28:12;63.64;44.98;77.07;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:30:50;63.19;45.12;71.64;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:33:19;63.81;47.88;74.73;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:35:58;61.48;44.46;68.73;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:38:43;63.78;50.24;72.14;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:41:16;62.16;50.36;70.09;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:43:52;60.66;38.96;72.16;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:46:25;63.62;44.10;73.83;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:48:56;63.79;42.24;81.99;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:51:24;62.85;47.13;70.14;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:53:51;64.03;47.32;73.63;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:56:28;64.84;48.33;73.48;;
67900;Laerm;54700;51.796;10.956;2023-04-24T12:58:59;65.23;50.17;76.58;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:01:34;65.40;50.04;76.97;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:04:03;64.94;50.50;76.69;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:06:31;63.84;48.78;70.81;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:09:01;65.49;45.04;76.92;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:11:33;63.64;40.60;70.27;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:14:00;65.82;44.73;81.96;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:16:31;62.46;47.30;70.95;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:18:58;63.38;42.50;70.68;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:21:25;64.64;51.12;80.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:23:53;63.87;51.82;72.89;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:26:20;63.68;50.28;70.63;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:28:49;63.59;44.05;72.02;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:31:20;64.10;45.21;74.58;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:33:51;63.08;45.78;74.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:36:24;64.40;46.65;70.93;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:38:55;64.03;48.52;71.21;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:41:22;63.18;47.60;70.72;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:43:51;62.85;44.79;72.87;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:46:18;63.41;50.65;72.07;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:48:45;64.68;54.85;71.43;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:51:12;65.08;43.43;81.82;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:53:39;63.22;50.95;73.17;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:56:06;62.32;43.89;70.86;;
67900;Laerm;54700;51.796;10.956;2023-04-24T13:58:34;62.77;46.34;70.57;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:01:08;64.49;45.39;79.00;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:03:41;64.21;52.25;74.53;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:06:11;64.11;52.04;73.12;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:08:38;64.51;47.19;71.68;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:11:06;63.47;49.76;74.26;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:13:33;64.77;45.40;75.39;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:16:00;61.45;45.93;71.57;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:18:29;63.13;48.38;84.51;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:20:56;64.59;46.14;73.42;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:23:23;63.35;48.66;72.75;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:25:54;65.04;42.80;79.27;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:28:21;61.84;48.33;70.26;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:30:48;63.08;43.61;70.91;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:33:16;62.64;41.95;70.63;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:35:47;67.09;46.20;82.64;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:38:15;65.26;49.31;79.53;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:40:42;62.98;43.32;71.65;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:43:09;66.67;48.31;85.67;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:45:36;63.26;46.51;70.70;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:48:04;70.07;50.20;89.57;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:50:31;62.79;43.41;71.59;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:52:59;71.97;53.60;88.14;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:55:27;68.62;51.93;77.12;;
67900;Laerm;54700;51.796;10.956;2023-04-24T14:57:55;63.89;49.95;73.18;;
67900;Laerm;54700;51.796;10.956;2023-04-24T15:00:22;63.26;46.56;70.94;;
67900;Laerm;54700;51.796;10.956;2023-04-24T15:02:50;65.53;49.93;78.24;;
67900;Laerm;54700;51.796;10.956;2023-04-24T15:05:17;65.13;56.20;77.33;;
67900;Laerm;54700;51.796;10.956;2023-04-24T15:07:44;64.93;47.66;75.31;;
67900;Laerm;54700;51.796;10.956;2023-04-24T15:10:13;62.77;47.67;79.32;;
67900;Laerm;54700;51.796;10.956;2023-04-24T15:12:40;65.27;51.23;72.67;;
