sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:01:39;17.00;15.75;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:04:05;18.25;17.75;11.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:06:32;17.00;17.00;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:09:01;17.75;16.75;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:11:28;17.00;15.50;11.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:13:55;16.50;16.50;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:16:21;16.00;15.50;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:18:47;18.00;16.00;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:21:13;19.00;16.25;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:23:39;16.75;16.75;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:26:05;16.50;16.25;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:28:30;20.50;18.00;12.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:30:56;18.50;18.50;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:33:21;21.75;19.00;14.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:35:47;17.25;17.00;12.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:38:12;16.75;16.75;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:40:38;17.25;17.00;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:43:03;19.75;18.00;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:45:29;16.00;14.50;10.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:47:56;20.75;18.75;13.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:50:23;13.25;13.25;11.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:52:49;13.75;13.75;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:55:15;15.75;15.75;11.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T00:57:41;13.00;13.00;10.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:00:08;15.25;14.50;10.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:02:38;12.75;12.50;9.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:05:06;13.00;13.00;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:07:33;10.25;10.25;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:09:59;12.25;10.25;8.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:12:25;10.50;10.50;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:14:50;9.50;9.50;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:17:16;11.50;11.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:19:41;10.75;9.25;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:22:13;14.00;12.00;8.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:24:39;10.50;10.50;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:27:06;11.25;11.25;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:29:32;12.25;11.25;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:31:57;11.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:34:23;9.75;9.75;7.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:36:49;9.50;9.50;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:39:15;9.75;9.75;7.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:41:45;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:44:11;10.25;8.50;6.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:46:37;9.25;9.25;7.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:49:03;11.25;10.00;7.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:51:29;8.00;8.00;6.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:53:55;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:56:21;6.50;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T01:58:48;6.75;6.75;5.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:01:18;7.00;7.00;5.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:03:45;7.50;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:06:10;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:08:36;7.00;7.00;5.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:11:02;6.00;6.00;4.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:13:27;8.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:15:53;6.25;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:18:19;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:20:44;7.50;7.00;5.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:23:10;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:25:37;9.25;7.00;5.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:28:02;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:30:28;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:32:53;8.00;7.75;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:35:20;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:37:45;8.75;7.50;6.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:40:11;8.00;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:42:39;9.00;7.50;6.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:45:05;6.00;6.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:47:31;9.00;7.50;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:49:56;6.50;6.50;5.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:52:22;6.75;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:54:47;5.75;5.75;4.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:57:15;6.50;6.50;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T02:59:41;7.00;5.50;4.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:02:07;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:04:33;4.75;4.75;4.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:06:58;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:09:24;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:11:50;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:14:15;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:16:41;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:19:07;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:21:33;7.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:23:58;7.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:26:24;4.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:28:49;2.75;2.75;2.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:31:15;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:33:46;5.50;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:36:12;6.50;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:38:37;3.75;3.75;2.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:41:03;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:43:28;5.75;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:45:54;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:48:19;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:50:46;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:53:11;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:55:37;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T03:58:02;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:00:28;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:02:53;3.50;3.50;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:05:19;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:07:44;4.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:10:10;4.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:12:35;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:15:01;4.00;4.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:17:26;0.50;0.50;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:19:51;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:22:17;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:24:42;3.25;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:27:08;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:29:33;4.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:31:59;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:34:26;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:36:51;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:39:17;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:41:43;3.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:44:11;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:46:37;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:49:03;3.00;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:51:29;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:53:54;2.25;2.25;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:56:20;4.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T04:58:45;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:01:11;3.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:03:37;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:06:02;2.75;2.75;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:08:28;1.50;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:10:54;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:13:20;3.00;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:15:46;1.75;1.75;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:18:11;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:20:37;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:23:02;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:25:28;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:27:53;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:30:19;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:32:44;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:35:11;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:37:36;2.50;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:40:02;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:42:30;2.25;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:44:56;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:47:21;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:49:47;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:52:12;2.25;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:54:38;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:57:04;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T05:59:33;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:01:59;3.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:04:25;3.50;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:06:51;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:09:23;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:11:49;3.75;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:14:17;4.00;4.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:16:43;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:19:08;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:21:33;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:23:59;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:26:25;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:28:51;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:31:19;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:33:45;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:36:10;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:38:36;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:41:02;3.25;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:43:30;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:45:56;3.50;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:48:23;4.25;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:50:49;3.50;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:53:15;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:55:40;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T06:58:06;5.50;5.50;3.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:00:31;5.75;5.75;4.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:02:57;8.00;6.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:05:22;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:07:48;7.50;7.50;6.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:10:14;7.75;7.75;5.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:12:40;7.25;7.25;6.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:15:06;7.00;6.75;5.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:17:33;8.50;8.50;7.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:20:00;8.00;7.75;6.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:22:26;7.00;7.00;6.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:24:51;8.00;8.00;6.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:27:17;10.25;8.50;6.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:29:42;11.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:32:08;12.25;12.25;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:34:34;13.25;11.50;8.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:37:00;10.25;10.25;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:39:25;12.50;12.50;8.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:41:51;14.25;12.75;9.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:44:17;9.50;9.50;7.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:46:42;14.50;13.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:49:08;11.25;11.25;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:51:33;14.25;12.25;9.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:54:03;14.00;13.75;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:56:31;14.75;13.50;10.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T07:58:56;16.00;14.25;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:01:22;15.00;15.00;9.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:03:47;12.25;12.25;9.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:06:13;13.50;12.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:08:38;18.00;14.00;10.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:11:04;15.75;14.25;11.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:13:29;15.75;14.00;9.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:15:56;11.75;11.75;8.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:18:21;10.25;10.25;8.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:20:47;14.25;14.25;11.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:23:12;14.75;13.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:25:38;16.25;14.25;9.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:28:05;16.00;16.00;11.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:30:31;14.50;14.50;9.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:32:57;12.50;12.50;9.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:35:23;15.00;15.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:37:48;18.00;16.75;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:40:15;17.00;15.75;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:42:44;15.00;15.00;11.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:45:10;18.00;15.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:47:40;17.50;17.50;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:50:07;16.25;15.75;11.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:52:34;17.00;17.00;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:55:00;19.25;17.75;12.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:57:26;14.75;14.25;10.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T08:59:52;17.00;16.75;11.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:02:19;15.50;15.50;10.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:04:45;18.00;15.75;11.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:07:12;17.75;14.50;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:09:41;15.50;15.50;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:12:07;16.00;16.00;12.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:14:35;14.25;14.25;9.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:17:03;21.00;16.00;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:19:29;16.25;16.25;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:21:54;17.75;15.50;11.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:24:20;12.50;12.50;10.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:26:56;15.50;15.50;10.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:29:31;16.25;14.75;10.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:31:58;14.75;14.75;10.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:34:27;16.00;16.00;11.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:36:53;17.00;15.50;11.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:39:19;17.25;16.50;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:41:52;17.00;17.00;10.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:44:20;15.75;15.75;12.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:46:51;18.50;17.00;12.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:49:23;18.25;16.75;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:51:50;22.00;17.25;13.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:54:17;16.50;16.25;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:56:46;24.50;24.50;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T09:59:17;22.00;20.00;13.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:01:44;17.50;17.50;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:04:16;17.75;17.75;12.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:06:43;21.75;19.50;14.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:09:09;22.50;21.00;15.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:11:37;22.00;21.25;15.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:14:02;26.50;24.75;15.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:16:28;27.25;24.75;16.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:18:57;28.25;25.50;18.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:21:25;26.75;26.75;17.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:23:51;26.00;24.25;17.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:26:18;26.25;26.00;16.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:28:45;28.50;25.50;16.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:31:11;24.25;22.00;16.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:33:38;24.50;23.25;15.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:36:07;28.00;24.50;18.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:38:35;24.75;24.75;16.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:41:09;23.00;23.00;15.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:43:44;19.25;19.25;17.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:46:09;25.25;24.00;17.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:48:35;22.00;21.50;14.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:51:10;25.75;23.00;16.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:53:37;22.50;21.50;14.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:56:06;20.00;20.00;14.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T10:58:45;23.75;22.25;14.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:01:31;26.75;23.75;16.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:04:01;21.00;21.00;13.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:06:29;24.50;24.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:11:31;24.00;22.25;14.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:19:01;24.75;22.50;15.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:26:51;26.25;26.25;16.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:29:20;25.25;23.00;14.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:31:46;28.50;26.75;18.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:34:15;24.50;24.50;16.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:36:47;19.75;19.75;14.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:39:13;23.00;19.25;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:41:41;20.75;17.75;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:44:07;19.25;15.75;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:46:33;20.00;16.25;11.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:48:59;19.50;18.00;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:51:26;16.00;16.00;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:53:53;17.25;15.50;10.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:56:19;21.75;20.50;14.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T11:58:47;19.00;19.00;14.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:01:12;20.00;20.00;14.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:03:38;22.25;18.50;14.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:06:08;12.25;11.00;7.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:08:35;17.50;16.50;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:11:01;19.25;17.50;11.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:13:28;18.75;17.75;11.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:15:53;16.75;16.75;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:18:21;17.75;17.75;12.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:20:48;19.00;19.00;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:23:13;18.00;18.00;13.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:25:39;18.75;18.75;12.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:30:32;20.25;17.50;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:32:59;22.25;18.00;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:35:32;21.00;18.25;12.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:38:05;18.75;18.75;13.25
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:40:33;19.25;19.25;12.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:42:58;19.00;16.75;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:45:24;17.25;17.00;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:47:50;18.25;18.00;12.50
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:50:17;18.25;15.50;11.75
23240;PMS7003;11789;53.482;9.862;2023-04-24T12:52:43;16.00;16.00;12.75
