sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-24T00:02:12;39.60;35.04;46.89;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:04:38;39.56;34.31;46.40;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:07:06;39.47;35.04;47.08;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:09:33;39.43;34.69;47.34;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:11:58;39.44;34.69;46.40;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:14:24;39.46;34.31;46.62;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:16:50;39.47;35.04;45.83;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:19:16;39.48;35.04;46.27;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:21:42;39.53;35.36;47.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:24:07;39.50;35.04;46.62;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:26:36;39.51;34.69;46.13;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:29:02;39.57;34.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:31:27;39.83;35.04;47.68;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:33:53;39.61;35.04;46.71;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:36:18;39.70;35.66;51.99;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:38:45;39.59;35.04;47.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:41:11;39.62;35.04;48.13;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:43:37;39.68;35.66;47.28;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:46:02;39.70;34.31;47.38;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:48:28;39.67;35.36;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:50:54;39.65;34.69;47.22;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:53:20;39.60;33.90;45.80;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:55:46;39.60;35.04;46.33;;
62618;Laerm;62539;51.190;6.808;2023-04-24T00:58:12;39.64;35.36;46.35;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:00:38;39.73;35.66;47.83;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:03:05;39.63;35.04;47.26;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:05:31;39.58;35.66;45.99;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:07:57;39.56;35.04;46.45;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:10:25;39.46;34.69;47.91;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:12:53;39.78;34.69;47.34;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:15:18;40.14;34.69;53.94;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:17:43;39.77;35.36;55.63;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:20:10;39.63;34.69;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:22:36;39.71;34.69;48.03;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:25:03;39.66;35.66;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:27:28;39.66;35.31;46.52;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:29:54;39.60;34.69;46.45;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:32:20;39.58;35.36;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:34:46;39.56;35.04;46.18;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:37:12;39.53;35.04;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:39:37;39.58;35.36;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:42:05;39.64;35.66;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:44:31;39.60;34.69;49.34;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:46:56;39.51;34.69;46.13;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:49:22;39.54;34.31;46.87;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:51:49;39.50;33.90;46.73;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:54:14;39.62;35.04;46.13;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:56:42;39.41;35.31;48.32;;
62618;Laerm;62539;51.190;6.808;2023-04-24T01:59:10;39.47;35.04;47.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:01:37;39.44;35.04;46.71;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:04:05;39.50;34.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:06:31;39.50;35.36;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:08:58;39.50;35.04;47.40;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:11:24;39.44;35.04;46.05;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:13:50;39.43;34.69;47.72;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:16:17;39.49;35.04;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:18:42;39.45;35.04;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:21:07;39.45;35.36;46.57;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:23:33;39.44;33.90;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:25:58;39.31;34.69;47.32;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:28:24;39.26;35.36;46.30;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:30:50;39.27;33.90;46.95;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:33:16;39.31;35.04;48.58;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:35:41;39.33;35.31;47.76;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:38:07;39.30;35.04;46.73;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:40:32;39.22;34.69;47.67;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:42:57;39.32;34.69;46.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:45:23;39.31;35.04;46.59;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:47:48;39.93;34.31;50.00;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:50:14;39.39;35.04;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:52:39;39.43;34.31;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:55:05;39.39;35.36;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:57:31;39.44;32.93;47.24;;
62618;Laerm;62539;51.190;6.808;2023-04-24T02:59:56;39.48;35.04;47.91;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:02:21;39.47;35.66;46.78;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:04:47;39.91;35.04;49.02;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:07:16;39.40;35.36;46.64;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:09:41;39.45;35.04;46.05;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:12:06;39.38;35.04;46.10;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:14:32;39.24;35.04;47.59;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:16:57;39.24;34.69;46.66;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:19:23;39.30;35.36;46.66;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:21:48;39.34;34.69;47.52;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:24:14;39.31;35.36;46.43;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:26:39;39.29;35.04;46.66;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:29:05;39.41;35.04;46.98;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:31:30;39.52;35.04;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:33:56;39.83;35.94;47.08;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:36:21;39.81;35.94;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:38:46;40.01;35.36;46.89;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:41:12;39.78;35.36;46.71;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:43:37;39.88;36.20;55.77;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:46:03;39.86;35.66;57.43;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:48:29;39.73;35.66;54.40;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:50:55;39.57;35.36;46.62;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:53:20;39.86;35.94;55.86;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:55:46;39.49;35.36;47.46;;
62618;Laerm;62539;51.190;6.808;2023-04-24T03:58:11;39.56;35.36;47.61;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:00:38;39.51;35.36;46.18;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:03:05;39.63;34.31;49.14;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:05:31;39.96;35.31;60.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:07:56;39.49;35.36;46.52;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:10:22;39.56;35.66;46.23;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:12:47;39.66;35.04;46.95;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:15:13;39.46;35.04;45.93;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:17:38;39.82;35.66;48.96;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:20:04;42.78;35.36;69.69;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:22:34;55.69;37.32;83.04;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:24:59;51.75;37.88;77.95;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:27:25;50.18;38.21;65.32;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:29:51;48.66;37.12;67.86;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:32:17;50.41;34.31;71.81;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:34:43;46.56;35.36;64.98;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:37:11;43.80;36.69;62.59;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:39:37;43.51;36.45;58.68;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:42:03;47.89;36.91;65.72;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:44:29;46.22;36.91;69.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:46:56;43.73;38.37;63.98;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:49:22;44.31;36.45;64.29;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:51:49;43.76;35.36;70.75;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:54:16;44.67;38.32;71.32;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:56:41;46.27;37.12;63.03;;
62618;Laerm;62539;51.190;6.808;2023-04-24T04:59:06;48.08;37.52;67.78;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:01:32;56.71;37.70;78.83;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:03:57;54.75;38.18;75.83;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:06:23;52.07;38.67;71.04;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:08:48;58.52;38.21;88.79;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:11:14;54.21;37.32;78.52;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:13:40;53.27;37.32;75.04;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:16:06;51.25;38.05;73.38;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:18:31;43.99;38.67;60.98;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:20:57;43.56;36.91;63.67;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:23:22;44.55;37.53;61.76;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:25:47;53.23;36.69;77.81;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:28:13;51.89;38.05;72.63;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:30:38;48.18;39.08;73.05;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:33:04;43.43;37.70;59.59;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:35:29;44.18;36.69;61.88;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:37:54;46.29;38.37;68.65;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:40:20;46.91;38.95;65.80;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:42:45;44.79;39.46;63.53;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:45:11;44.72;39.08;58.31;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:47:41;46.90;37.52;69.41;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:50:07;42.34;38.67;54.47;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:52:33;42.27;38.52;52.79;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:54:58;59.41;37.53;78.95;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:57:24;66.46;42.59;83.29;;
62618;Laerm;62539;51.190;6.808;2023-04-24T05:59:50;62.95;37.12;82.12;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:02:15;67.96;41.53;87.19;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:04:41;66.45;38.67;97.24;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:07:06;66.54;36.20;87.89;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:09:32;65.55;39.08;82.92;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:11:57;63.73;37.32;81.53;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:14:25;62.41;38.05;79.76;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:16:50;62.50;38.95;82.71;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:19:16;60.07;40.89;79.96;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:21:41;61.88;37.32;84.58;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:24:06;62.40;36.91;86.83;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:26:32;56.14;38.95;71.06;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:28:57;60.11;38.37;74.60;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:31:24;49.27;36.69;75.36;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:33:49;43.83;36.45;65.87;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:36:15;40.86;35.36;53.49;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:38:41;41.91;37.12;63.69;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:41:07;40.88;36.91;53.86;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:43:33;53.83;37.32;79.85;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:46:00;43.26;37.32;64.08;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:48:25;42.03;37.12;62.50;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:50:52;42.66;36.69;61.99;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:53:17;44.56;36.91;63.59;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:55:43;42.67;36.91;64.61;;
62618;Laerm;62539;51.190;6.808;2023-04-24T06:58:11;41.81;36.91;58.36;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:00:36;74.70;35.36;105.71;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:03:03;51.60;37.12;76.38;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:05:30;51.70;36.45;77.99;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:07:56;56.42;36.56;87.61;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:10:23;55.73;36.45;87.15;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:12:49;55.73;37.52;83.02;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:15:15;53.19;36.91;83.82;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:17:41;42.00;36.69;63.89;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:20:10;50.70;37.32;81.37;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:22:37;42.17;36.91;64.58;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:25:04;56.55;33.90;84.87;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:27:30;48.30;36.91;79.09;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:29:55;42.75;36.91;63.91;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:32:21;50.58;36.69;77.49;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:34:46;59.22;39.70;93.37;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:37:11;44.90;41.06;62.36;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:39:37;52.56;38.81;80.49;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:42:02;53.94;37.88;81.83;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:44:28;46.86;37.88;71.89;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:46:54;58.25;36.91;89.27;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:49:21;49.13;38.37;79.67;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:51:46;55.48;39.21;85.43;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:54:12;42.89;38.74;63.71;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:56:37;42.12;38.21;53.07;;
62618;Laerm;62539;51.190;6.808;2023-04-24T07:59:07;41.98;38.52;51.67;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:01:32;48.70;37.32;73.25;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:03:58;47.04;37.32;70.75;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:06:23;47.79;37.52;72.34;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:08:49;41.50;38.52;50.29;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:11:14;41.02;38.05;48.44;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:13:40;41.26;38.37;52.42;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:16:05;40.85;37.53;49.15;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:18:31;40.66;37.12;49.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:20:56;41.58;36.69;56.33;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:23:26;40.84;36.91;51.40;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:25:52;52.85;37.12;76.72;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:28:17;54.77;37.32;86.30;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:30:46;61.70;36.77;87.91;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:33:23;46.94;36.91;74.11;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:35:48;58.86;36.69;86.08;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:38:15;73.10;36.45;103.64;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:40:41;47.21;36.45;70.69;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:43:07;47.53;37.12;75.43;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:45:33;44.94;36.69;66.98;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:47:59;49.46;36.69;72.96;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:50:25;50.73;36.91;81.84;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:52:51;50.92;36.91;79.30;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:55:19;49.05;37.12;75.27;;
62618;Laerm;62539;51.190;6.808;2023-04-24T08:57:52;54.58;37.35;77.86;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:00:20;45.94;37.32;68.93;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:02:48;45.09;38.05;71.08;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:05:17;40.95;37.17;58.12;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:07:49;46.15;37.32;75.41;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:10:18;48.70;37.12;79.65;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:12:44;49.94;37.32;79.34;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:15:11;55.27;38.21;67.70;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:17:37;55.84;37.70;66.99;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:20:03;53.06;38.52;67.55;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:22:30;57.89;38.67;72.78;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:25:04;51.97;37.70;64.96;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:27:31;56.88;37.32;68.78;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:29:57;57.17;40.43;72.64;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:32:24;57.94;38.95;74.61;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:35:06;57.30;37.52;72.74;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:37:37;53.28;38.21;72.09;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:40:18;59.79;40.13;86.55;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:42:53;59.79;41.61;85.06;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:45:19;65.10;38.67;96.50;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:47:45;50.85;39.08;69.50;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:50:16;59.68;37.52;83.21;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:52:56;65.36;36.69;85.36;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:55:22;62.33;35.94;84.85;;
62618;Laerm;62539;51.190;6.808;2023-04-24T09:57:56;64.34;37.12;83.68;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:00:28;61.39;36.34;81.56;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:03:00;62.72;36.91;82.92;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:05:32;63.83;36.91;81.40;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:10:28;68.17;36.91;98.07;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:12:55;40.84;36.45;58.95;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:15:21;64.50;36.10;81.59;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:17:51;64.44;36.77;82.18;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:20:27;63.43;36.91;83.62;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:22:54;53.55;36.45;78.36;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:25:22;50.19;36.69;72.38;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:27:50;45.46;36.45;67.50;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:30:18;47.40;36.69;66.66;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:32:44;50.07;36.45;77.08;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:35:14;49.60;36.20;80.98;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:37:45;51.81;36.20;75.85;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:40:18;51.83;36.20;70.69;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:42:48;50.68;36.69;67.13;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:45:22;45.60;36.45;70.03;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:48:08;54.31;36.69;81.87;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:50:47;48.68;37.35;67.65;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:53:17;49.34;36.20;70.97;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:55:46;49.35;36.69;76.48;;
62618;Laerm;62539;51.190;6.808;2023-04-24T10:58:12;48.08;35.94;68.76;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:00:40;47.28;36.20;66.81;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:03:22;45.03;36.20;66.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:05:55;54.35;35.86;79.98;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:08:28;49.39;36.45;77.84;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:11:16;47.85;36.20;67.19;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:16:32;65.76;35.94;98.74;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:19:28;57.49;36.20;85.26;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:22:02;67.86;38.21;89.25;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:32:23;42.51;36.69;67.45;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:34:52;41.19;35.94;55.43;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:37:18;43.31;35.36;65.17;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:39:43;41.07;35.66;57.93;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:42:09;51.35;35.66;77.82;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:44:35;47.29;43.14;65.20;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:47:05;47.64;42.93;75.33;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:49:32;50.21;42.93;77.86;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:52:00;44.39;42.41;56.78;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:54:26;44.79;42.09;62.70;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:56:52;48.46;42.53;67.37;;
62618;Laerm;62539;51.190;6.808;2023-04-24T11:59:17;55.13;42.09;80.26;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:01:44;58.46;35.36;88.08;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:04:11;55.62;37.32;74.45;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:06:36;59.18;37.32;86.46;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:09:02;54.44;37.12;77.89;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:11:27;49.28;37.32;67.80;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:13:54;49.02;37.32;74.34;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:16:20;49.53;37.52;73.67;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:18:46;51.19;37.32;72.00;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:21:29;43.69;36.69;67.95;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:23:57;40.17;36.91;47.18;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:26:23;41.43;36.20;62.25;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:28:49;64.78;36.91;80.77;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:31:16;65.39;37.52;84.27;;
62618;Laerm;62539;51.190;6.808;2023-04-24T12:33:42;62.68;36.45;80.33;;
