sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:00:41;4.0;4.0;4.0;3.8;;;;5.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:03:12;3.5;3.5;3.5;3.3;;;;5.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:05:49;3.3;3.3;3.3;3.1;;;;5.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:08:20;3.3;3.3;3.3;3.1;;;;5.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:10:53;3.6;3.6;3.6;3.5;;;;5.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:13:26;3.0;3.0;3.0;2.9;;;;5.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:15:59;3.5;3.5;3.5;3.4;;;;5.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:18:30;3.3;3.3;3.3;3.2;;;;5.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:21:02;3.1;3.1;3.1;2.9;;;;5.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:23:34;2.7;2.7;2.7;2.6;;;;5.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:26:04;2.5;2.5;2.5;2.4;;;;5.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:28:36;2.4;2.4;2.4;2.3;;;;5.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:31:09;2.5;2.5;2.5;2.4;;;;5.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:33:40;2.8;2.8;2.8;2.7;;;;5.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:36:15;2.3;2.3;2.3;2.2;;;;5.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:38:47;3.0;3.0;3.0;2.8;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:41:20;3.6;3.6;3.6;3.5;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:43:52;3.9;3.9;3.9;3.7;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:46:23;4.8;4.8;4.8;4.5;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:48:57;5.3;5.3;5.3;5.1;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:51:31;6.6;6.6;6.6;6.3;;;;6.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:54:05;6.4;6.4;6.4;6.1;;;;6.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:56:38;6.0;6.0;6.0;5.7;;;;6.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T00:59:11;6.5;6.5;6.5;6.2;;;;6.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:01:42;6.0;6.0;6.0;5.7;;;;6.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:04:15;6.8;6.8;6.8;6.4;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:06:48;4.8;4.8;4.8;4.5;;;;6.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:09:25;2.6;2.6;2.6;2.5;;;;6.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:11:57;2.8;2.8;2.8;2.7;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:14:29;2.9;2.9;2.9;2.8;;;;6.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:17:02;3.8;3.8;3.8;3.7;;;;6.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:19:34;4.2;4.2;4.2;4.0;;;;6.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:24:44;3.2;3.2;3.2;3.1;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:27:17;3.2;3.2;3.2;3.1;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:29:48;3.4;3.4;3.4;3.3;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:32:21;2.9;2.9;2.9;2.8;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:34:55;3.1;3.1;3.1;2.9;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:37:26;3.3;3.3;3.3;3.1;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:40:00;3.3;3.3;3.3;3.2;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:42:31;3.4;3.4;3.4;3.2;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:45:04;3.4;3.4;3.4;3.2;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:47:37;3.5;3.5;3.5;3.3;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:50:12;3.0;3.0;3.0;2.9;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:52:47;3.9;3.9;3.9;3.7;;;;6.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:55:22;4.7;4.7;4.7;4.5;;;;6.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T01:57:55;5.3;5.3;5.3;5.1;;;;6.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:00:29;5.7;5.7;5.7;5.5;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:03:00;6.6;6.6;6.6;6.3;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:05:34;6.1;6.1;6.1;5.8;;;;6.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:08:05;6.1;6.1;6.1;5.8;;;;6.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:10:37;6.9;6.9;6.9;6.6;;;;6.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:13:09;6.6;6.6;6.6;6.3;;;;6.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:15:40;7.5;7.5;7.5;7.2;;;;6.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:18:12;9.0;9.0;9.0;8.5;;;;6.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:20:43;8.7;8.7;8.7;8.3;;;;6.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:23:15;10.6;10.6;10.6;10.1;;;;6.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:25:47;11.8;11.8;11.8;11.2;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:28:21;11.7;11.7;11.7;11.2;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:30:53;15.1;15.1;15.1;14.4;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:33:24;14.2;14.2;14.2;13.6;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:35:55;15.6;15.6;15.6;14.9;;;;5.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:38:27;16.1;16.1;16.1;15.3;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:41:00;16.5;16.5;16.5;15.7;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:43:34;14.7;14.7;14.7;14.0;;;;5.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:46:04;12.3;12.3;12.3;11.7;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:48:36;11.6;11.6;11.6;11.0;;;;5.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:51:10;10.0;10.0;10.0;9.6;;;;5.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:53:41;8.3;8.3;8.3;7.9;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:56:12;6.3;6.3;6.3;6.1;;;;6.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T02:58:46;5.7;5.7;5.7;5.4;;;;6.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:01:18;6.1;6.1;6.1;5.8;;;;6.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:03:49;6.0;6.0;6.0;5.7;;;;7.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:06:20;6.2;6.2;6.2;5.9;;;;7.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:08:52;7.3;7.3;7.3;7.0;;;;7.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:11:23;10.9;10.9;10.9;10.4;;;;7.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:13:55;10.6;10.6;10.6;10.1;;;;7.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:16:27;11.9;11.9;11.9;11.4;;;;7.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:18:57;13.6;13.6;13.6;13.0;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:21:29;14.4;14.4;14.4;13.8;;;;7.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:24:01;14.0;14.0;14.0;13.4;;;;7.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:26:34;17.0;17.0;17.0;16.2;;;;7.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:29:06;14.1;14.1;14.1;13.5;;;;6.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:31:37;15.6;15.6;15.6;14.9;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:34:07;16.1;16.1;16.1;15.3;;;;6.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:36:38;17.2;17.2;17.2;16.4;;;;6.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:39:10;18.0;18.0;18.0;17.1;;;;6.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:41:42;18.2;18.2;18.2;17.4;;;;6.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:44:13;19.3;19.3;19.3;18.4;;;;6.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:46:45;18.1;18.1;18.1;17.3;;;;6.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:49:16;20.6;20.6;20.6;19.6;;;;6.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:51:50;20.3;20.3;20.3;19.3;;;;6.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:54:24;21.3;21.3;21.3;20.3;;;;6.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:56:57;24.4;24.4;24.4;23.2;;;;6.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T03:59:32;26.4;26.4;26.4;25.1;;;;6.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:02:03;26.3;26.3;26.3;25.1;;;;6.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:04:35;27.2;27.2;27.2;25.9;;;;6.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:07:07;28.3;28.3;28.3;27.0;;;;6.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:09:38;26.6;26.6;26.6;25.4;;;;5.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:12:11;27.0;27.0;27.0;25.7;;;;5.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:14:44;26.4;26.4;26.4;25.2;;;;5.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:17:17;25.8;25.8;25.8;24.6;;;;5.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:19:50;25.5;25.5;25.5;24.3;;;;5.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:22:21;24.2;24.2;24.2;23.1;;;;5.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:24:53;25.4;25.4;25.4;24.3;;;;5.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:27:24;25.0;25.0;25.0;23.9;;;;5.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:30:00;24.5;24.5;24.5;23.4;;;;5.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:32:32;26.3;26.3;26.3;25.0;;;;6.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:35:03;25.8;25.8;25.8;24.6;;;;6.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:37:35;23.3;23.3;23.3;22.2;;;;6.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:40:11;22.3;22.3;22.3;21.3;;;;6.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:42:42;24.1;24.1;24.1;23.0;;;;6.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:45:16;23.8;23.8;23.8;22.7;;;;6.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:47:48;24.0;24.0;24.0;22.9;;;;6.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:50:21;22.7;22.7;22.7;21.7;;;;6.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:52:53;20.4;20.4;20.4;19.4;;;;6.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:55:24;19.2;19.2;19.2;18.3;;;;6.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T04:57:56;16.2;16.2;16.2;15.5;;;;6.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:00:28;15.1;15.1;15.1;14.4;;;;6.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:03:03;13.7;13.7;13.7;13.1;;;;6.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:05:36;10.9;10.9;10.9;10.3;;;;6.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:08:09;9.7;9.7;9.7;9.2;;;;6.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:10:41;8.7;8.7;8.7;8.3;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:13:13;8.3;8.3;8.3;7.9;;;;5.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:15:45;8.7;8.7;8.7;8.3;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:18:18;8.8;8.8;8.8;8.4;;;;5.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:20:50;9.7;9.7;9.7;9.3;;;;5.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:23:23;10.1;10.1;10.1;9.6;;;;5.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:25:54;11.0;11.0;11.0;10.5;;;;5.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:28:27;9.7;9.7;9.7;9.3;;;;5.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:30:58;10.4;10.4;10.4;10.0;;;;5.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:33:31;11.2;11.2;11.2;10.7;;;;5.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:36:03;11.3;11.3;11.3;10.8;;;;5.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:38:34;10.8;10.8;10.8;10.3;;;;5.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:41:06;8.8;8.8;8.8;8.4;;;;5.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:43:37;8.5;8.5;8.5;8.1;;;;5.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:46:08;9.4;9.4;9.4;9.0;;;;4.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:48:39;8.7;8.7;8.7;8.3;;;;4.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:51:12;9.3;9.3;9.3;8.8;;;;4.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:53:43;10.3;10.3;10.3;9.8;;;;4.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:56:14;10.0;10.0;10.0;9.5;;;;4.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T05:58:48;10.0;10.0;10.0;9.5;;;;4.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:01:23;8.7;8.7;8.7;8.3;;;;4.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:03:55;7.7;7.7;7.7;7.3;;;;4.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:06:27;8.3;8.3;8.3;7.9;;;;4.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:09:01;7.6;7.6;7.6;7.3;;;;4.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:11:33;7.6;7.6;7.6;7.2;;;;4.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:14:05;6.6;6.6;6.6;6.3;;;;4.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:16:37;6.2;6.2;6.2;5.9;;;;4.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:19:09;5.8;5.8;5.8;5.6;;;;4.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:21:40;5.8;5.8;5.8;5.5;;;;4.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:24:13;5.6;5.6;5.6;5.4;;;;4.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:26:45;5.3;5.3;5.3;5.0;;;;4.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:29:17;3.5;3.5;3.5;3.3;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:31:49;3.2;3.2;3.2;3.0;;;;4.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:34:19;3.6;3.6;3.6;3.4;;;;3.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:36:51;2.8;2.8;2.8;2.6;;;;3.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:39:24;2.5;2.5;2.5;2.4;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:41:54;3.1;3.1;3.1;3.0;;;;3.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:44:26;3.8;3.8;3.8;3.6;;;;3.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:46:57;3.6;3.6;3.6;3.4;;;;3.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:49:28;3.7;3.7;3.7;3.5;;;;3.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:51:59;2.9;2.9;2.9;2.8;;;;3.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:54:31;1.3;1.3;1.3;1.2;;;;3.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:57:03;1.7;1.7;1.7;1.6;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T06:59:38;1.2;1.2;1.2;1.1;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:02:10;1.0;1.0;1.0;1.0;;;;3.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:04:42;1.3;1.3;1.3;1.2;;;;3.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:07:15;1.4;1.4;1.4;1.3;;;;3.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:09:46;1.0;1.0;1.0;1.0;;;;3.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:12:17;0.8;0.8;0.8;0.8;;;;3.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:14:49;1.1;1.1;1.1;1.0;;;;3.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:17:22;1.7;1.7;1.7;1.6;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:19:54;2.5;2.5;2.5;2.4;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:22:25;3.2;3.2;3.2;3.1;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:24:56;3.2;3.2;3.2;3.1;;;;4.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:27:28;3.6;3.6;3.6;3.5;;;;4.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:30:04;5.1;5.1;5.1;4.9;;;;4.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:32:37;5.8;5.8;5.8;5.6;;;;4.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:35:08;6.1;6.1;6.1;5.8;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:37:40;7.3;7.3;7.3;6.9;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:40:14;8.1;8.1;8.1;7.7;;;;5.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:42:46;8.7;8.7;8.7;8.3;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:45:19;8.3;8.3;8.3;7.9;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:47:52;9.0;9.0;9.0;8.6;;;;6.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:50:26;9.8;9.8;9.8;9.4;;;;6.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:52:57;9.9;9.9;9.9;9.5;;;;7.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:55:28;10.1;10.1;10.1;9.6;;;;7.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T07:58:00;10.5;10.5;10.5;10.0;;;;7.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:00:34;10.1;10.1;10.1;9.6;;;;7.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:03:05;10.8;10.8;10.8;10.3;;;;8.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:05:37;9.4;9.4;9.4;9.0;;;;8.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:08:10;10.3;10.3;10.3;9.8;;;;8.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:10:43;9.4;9.4;9.4;9.0;;;;8.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:13:17;10.6;10.6;10.6;10.1;;;;8.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:15:49;9.6;9.6;9.6;9.2;;;;8.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:18:21;9.4;9.4;9.4;8.9;;;;8.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:20:54;9.2;9.2;9.2;8.7;;;;8.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:23:28;8.7;8.7;8.7;8.3;;;;8.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:26:00;9.7;9.7;9.7;9.3;;;;8.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:28:32;10.5;10.5;10.5;10.0;;;;8.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:31:04;9.7;9.7;9.7;9.3;;;;8.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:33:35;9.9;9.9;9.9;9.4;;;;8.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:36:06;9.3;9.3;9.3;8.9;;;;8.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:38:41;9.0;9.0;9.0;8.6;;;;8.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:41:14;8.2;8.2;8.2;7.8;;;;8.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:43:47;7.9;7.9;7.9;7.5;;;;8.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:46:22;6.7;6.7;6.7;6.4;;;;8.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:48:56;6.6;6.6;6.6;6.3;;;;8.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:51:28;6.1;6.1;6.1;5.8;;;;8.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:54:02;6.6;6.6;6.6;6.3;;;;7.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:56:35;6.2;6.2;6.2;5.9;;;;7.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T08:59:09;6.6;6.5;6.4;5.9;;;;7.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:01:44;5.9;5.8;5.6;5.2;;;;7.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:04:18;5.8;5.7;5.5;5.0;;;;7.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:06:52;5.0;4.9;4.7;4.3;;;;7.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:09:27;5.1;5.0;4.8;4.4;;;;7.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:12:03;4.8;4.7;4.5;4.1;;;;7.0;17.0;
