sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-04-24T00:00:18;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.73;8.25;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T00:02:44;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.40;6.27;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T00:05:14;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.15;5.21;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T00:07:41;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.80;4.91;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T00:10:07;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.47;7.18;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T00:12:35;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.45;9.70;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T00:15:01;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.87;9.21;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T00:17:28;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.28;8.72;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T00:19:54;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.46;8.87;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T00:22:27;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.73;9.09;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T00:24:54;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.89;10.08;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T00:27:20;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.69;11.60;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T00:29:46;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.89;10.92;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T00:32:12;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.35;11.31;0.48
71906;SPS30;59781;52.090;5.030;2023-04-24T00:34:39;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.94;11.81;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T00:37:05;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.40;13.05;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T00:39:31;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.13;12.82;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T00:41:57;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.66;13.27;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T00:44:24;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.68;14.98;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T00:46:50;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.72;15.87;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T00:49:19;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.92;18.58;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T00:51:47;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.42;19.00;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T00:54:14;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.96;20.30;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T00:56:41;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.17;21.33;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T00:59:09;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.15;23.01;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T01:01:35;3.68;3.68;3.68;3.48;27.80;27.79;27.78;27.64;23.42;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T01:04:02;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.19;25.58;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T01:06:28;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.82;27.82;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T01:08:58;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.65;29.37;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T01:11:25;4.66;4.66;4.66;4.40;35.16;35.16;35.14;34.96;29.63;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T01:13:51;4.62;4.62;4.62;4.36;34.85;34.85;34.84;34.66;29.37;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T01:16:18;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.30;29.07;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T01:18:46;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.27;30.74;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T01:21:13;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.82;31.20;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T01:23:44;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.73;31.98;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T01:26:11;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.41;33.40;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T01:28:40;5.43;5.43;5.43;5.13;40.97;40.97;40.95;40.74;34.53;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T01:31:06;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.39;35.93;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T01:33:32;5.30;5.29;5.29;5.00;39.93;39.92;39.91;39.70;33.64;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T01:35:58;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.85;36.32;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T01:38:25;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.56;36.91;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T01:40:51;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.14;38.25;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T01:43:18;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.79;36.26;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T01:45:44;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.91;35.51;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T01:48:11;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.61;30.18;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T01:50:38;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.25;30.72;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T01:53:04;4.64;4.64;4.64;4.38;35.00;34.99;34.98;34.80;29.50;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T01:55:30;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.67;26.84;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T01:57:56;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.32;28.24;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T02:00:25;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.58;27.61;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:02:52;4.42;4.42;4.42;4.18;33.34;33.34;33.32;33.15;28.10;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T02:05:17;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.63;30.20;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T02:07:43;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.60;30.17;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T02:10:09;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.19;32.37;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T02:12:35;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.87;32.95;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:15:01;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.81;32.04;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:17:28;5.12;5.12;5.11;4.82;38.45;38.44;38.43;38.22;32.37;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T02:19:53;5.24;5.24;5.24;4.95;39.55;39.54;39.52;39.32;33.32;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T02:22:19;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.52;34.34;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:24:45;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.52;32.65;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:27:13;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.21;32.38;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:29:40;5.21;5.21;5.21;4.93;39.33;39.33;39.31;39.11;33.15;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T02:32:06;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.74;31.14;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T02:34:32;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.00;30.51;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T02:36:58;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.51;32.63;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:39:24;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.86;31.24;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T02:41:51;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.04;33.09;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T02:44:17;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.37;34.21;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T02:46:43;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.40;35.08;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T02:49:08;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.89;32.96;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T02:51:34;5.06;5.06;5.06;4.78;38.17;38.17;38.15;37.96;32.17;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T02:54:00;4.68;4.68;4.65;4.37;34.88;34.87;34.86;34.65;29.31;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T02:56:25;5.18;5.15;4.98;4.51;36.01;36.00;35.95;35.55;29.81;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T02:58:52;4.79;4.78;4.76;4.48;35.74;35.73;35.72;35.51;30.05;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T03:01:18;4.82;4.82;4.81;4.54;36.28;36.27;36.26;36.07;30.56;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T03:03:44;4.75;4.73;4.66;4.33;34.59;34.58;34.56;34.29;28.94;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T03:06:10;5.22;5.18;5.00;4.51;36.04;36.03;35.98;35.56;29.80;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T03:08:36;5.01;4.99;4.88;4.50;35.92;35.91;35.88;35.56;29.95;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T03:11:02;4.30;4.27;4.16;3.80;30.39;30.38;30.34;30.05;25.25;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T03:13:27;3.62;3.62;3.60;3.38;27.00;26.99;26.98;26.81;22.69;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T03:15:53;3.73;3.70;3.57;3.22;25.75;25.74;25.71;25.41;21.29;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T03:18:19;3.50;3.49;3.43;3.18;25.41;25.41;25.39;25.19;21.24;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T03:20:46;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.79;25.24;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T03:23:13;4.01;4.00;3.96;3.71;29.60;29.59;29.57;29.38;24.83;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T03:25:39;4.21;4.19;4.07;3.72;29.72;29.71;29.68;29.38;24.69;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T03:28:06;4.34;4.31;4.17;3.78;30.23;30.22;30.18;29.85;25.04;0.59
71906;SPS30;59781;52.090;5.030;2023-04-24T03:30:37;4.22;4.20;4.08;3.72;29.74;29.73;29.70;29.40;24.70;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T03:33:04;4.41;4.38;4.25;3.86;30.85;30.84;30.80;30.48;25.58;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T03:35:33;4.18;4.16;4.06;3.73;29.77;29.76;29.73;29.45;24.78;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T03:38:02;4.53;4.52;4.49;4.22;33.66;33.65;33.64;33.43;28.27;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T03:40:52;4.47;4.47;4.47;4.22;33.70;33.70;33.69;33.51;28.39;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T03:43:34;4.72;4.70;4.64;4.32;34.50;34.49;34.47;34.22;28.89;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T03:46:04;4.84;4.84;4.83;4.56;36.44;36.43;36.42;36.22;30.69;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T03:48:33;4.71;4.71;4.71;4.45;35.52;35.52;35.50;35.32;29.93;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T03:51:00;4.84;4.84;4.81;4.52;36.09;36.08;36.07;35.85;30.33;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T03:53:27;5.00;5.00;4.99;4.71;37.61;37.60;37.59;37.39;31.67;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T03:55:54;5.70;5.69;5.62;5.23;41.79;41.78;41.75;41.45;35.00;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T03:58:20;6.12;6.10;6.01;5.58;44.56;44.55;44.52;44.17;37.27;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T04:00:46;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.30;37.54;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T04:03:35;5.69;5.69;5.67;5.34;42.67;42.66;42.64;42.40;35.90;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T04:06:01;5.72;5.71;5.66;5.29;42.21;42.20;42.18;41.89;35.40;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T04:08:27;4.78;4.77;4.76;4.48;35.76;35.75;35.74;35.53;30.08;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T04:10:53;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.54;30.97;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T04:13:18;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.53;27.57;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T04:15:44;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.84;25.29;0.51
71906;SPS30;59781;52.090;5.030;2023-04-24T04:18:11;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.70;26.86;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T04:20:37;4.38;4.38;4.38;4.13;33.00;33.00;32.99;32.81;27.80;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T04:23:03;4.33;4.33;4.33;4.09;32.63;32.62;32.61;32.44;27.48;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T04:25:39;4.55;4.55;4.54;4.27;34.12;34.12;34.10;33.91;28.71;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T04:28:05;4.62;4.62;4.61;4.34;34.67;34.66;34.65;34.46;29.18;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T04:30:31;4.23;4.22;4.15;3.85;30.72;30.71;30.69;30.45;25.68;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T04:33:01;4.46;4.44;4.36;4.02;32.09;32.08;32.06;31.78;26.77;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T04:35:28;4.32;4.30;4.18;3.82;30.51;30.50;30.47;30.17;25.35;0.60
71906;SPS30;59781;52.090;5.030;2023-04-24T04:37:54;3.42;3.41;3.33;3.06;24.48;24.47;24.45;24.23;20.40;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T04:40:43;3.23;3.22;3.17;2.93;23.42;23.42;23.40;23.21;19.57;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T04:43:11;2.86;2.86;2.83;2.65;21.17;21.17;21.15;21.02;17.76;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T04:45:44;2.60;2.59;2.56;2.39;19.05;19.05;19.03;18.90;15.96;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T04:48:30;1.92;1.91;1.88;1.75;13.94;13.94;13.93;13.82;11.66;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T04:50:58;1.43;1.43;1.43;1.35;10.76;10.76;10.75;10.69;9.06;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T04:53:25;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.52;6.37;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T04:55:51;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.91;7.55;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T04:58:19;0.93;0.93;0.93;0.88;7.03;7.02;7.02;6.99;5.92;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:00:47;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.67;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:03:25;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.75;5.72;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T05:06:02;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.82;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:08:31;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.93;4.18;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T05:10:57;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.04;5.96;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T05:13:25;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.67;4.80;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T05:15:51;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.83;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:18:17;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.46;5.47;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T05:20:43;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.12;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T05:23:09;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.19;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T05:25:38;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.32;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:28:08;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.65;5.64;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:30:34;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.44;6.30;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T05:33:01;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.45;8.01;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:35:27;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.26;10.39;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:37:53;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.39;10.50;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T05:40:19;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.13;10.28;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T05:42:44;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.15;10.30;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T05:45:10;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.52;11.46;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T05:47:42;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.42;11.37;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T05:50:10;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.28;8.71;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T05:52:36;1.20;1.20;1.19;1.11;8.88;8.88;8.87;8.81;7.45;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T05:55:07;0.88;0.88;0.87;0.81;6.47;6.47;6.47;6.42;5.42;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T05:57:36;0.96;0.96;0.96;0.90;7.18;7.18;7.18;7.14;6.04;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:00:03;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.42;8.83;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T06:02:38;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.79;19.32;0.52
71906;SPS30;59781;52.090;5.030;2023-04-24T06:05:07;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.37;31.67;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T06:07:33;7.12;7.12;7.12;6.74;53.79;53.78;53.76;53.48;45.33;0.49
71906;SPS30;59781;52.090;5.030;2023-04-24T06:10:02;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.43;55.45;0.50
71906;SPS30;59781;52.090;5.030;2023-04-24T06:12:33;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.73;57.40;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T06:15:05;9.45;9.45;9.44;8.93;71.28;71.27;71.24;70.88;60.06;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T06:17:51;9.54;9.54;9.54;9.02;72.00;71.99;71.96;71.59;60.67;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T06:20:18;10.22;10.22;10.22;9.66;77.11;77.10;77.07;76.67;64.97;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T06:22:44;10.96;10.96;10.94;10.33;82.49;82.47;82.44;82.00;69.46;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:25:10;11.18;11.18;11.18;10.57;84.41;84.39;84.37;83.93;71.13;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T06:27:36;11.52;11.51;11.48;10.81;86.31;86.29;86.26;85.77;72.62;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:30:02;11.97;11.95;11.87;11.13;88.87;88.85;88.80;88.24;74.63;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:32:28;12.19;12.19;12.19;11.52;92.02;92.00;91.97;91.50;77.54;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T06:34:56;12.45;12.44;12.39;11.66;93.14;93.12;93.08;92.54;78.34;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T06:37:21;12.47;12.44;12.33;11.52;91.98;91.96;91.91;91.29;77.15;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T06:39:47;12.35;12.34;12.32;11.62;92.82;92.80;92.77;92.26;78.15;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T06:42:13;12.71;12.70;12.65;11.90;95.03;95.01;94.97;94.42;79.92;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:44:42;12.85;12.82;12.67;11.81;94.33;94.31;94.25;93.58;79.04;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T06:47:08;12.44;12.44;12.41;11.70;93.43;93.41;93.37;92.86;78.64;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:49:36;12.38;12.38;12.35;11.65;93.00;92.98;92.95;92.43;78.28;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:52:02;11.41;11.41;11.39;10.75;85.82;85.80;85.77;85.30;72.26;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T06:54:29;10.71;10.71;10.71;10.13;80.85;80.83;80.81;80.39;68.13;0.53
71906;SPS30;59781;52.090;5.030;2023-04-24T06:56:56;10.96;10.96;10.96;10.37;82.77;82.75;82.72;82.30;69.75;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T06:59:26;10.78;10.76;10.68;10.00;79.86;79.84;79.80;79.28;67.03;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T07:01:53;10.84;10.83;10.74;10.06;80.37;80.35;80.30;79.79;67.47;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T07:04:20;10.63;10.61;10.50;9.81;78.35;78.33;78.28;77.74;65.69;0.57
71906;SPS30;59781;52.090;5.030;2023-04-24T07:06:45;10.42;10.41;10.37;9.76;77.97;77.95;77.92;77.47;65.59;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T07:09:12;10.18;10.18;10.17;9.61;76.73;76.72;76.69;76.29;64.64;0.55
71906;SPS30;59781;52.090;5.030;2023-04-24T07:11:46;9.24;9.24;9.24;8.74;69.80;69.78;69.76;69.40;58.82;0.54
71906;SPS30;59781;52.090;5.030;2023-04-24T07:14:13;8.83;8.83;8.82;8.33;66.50;66.48;66.46;66.11;56.00;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T07:16:39;9.03;9.02;8.98;8.44;67.38;67.36;67.33;66.93;56.64;0.56
71906;SPS30;59781;52.090;5.030;2023-04-24T07:19:05;9.22;9.21;9.15;8.59;68.59;68.58;68.54;68.12;57.63;0.59
71906;SPS30;59781;52.090;5.030;2023-04-24T07:21:31;8.54;8.52;8.46;7.93;63.32;63.30;63.27;62.87;53.16;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T07:23:58;8.72;8.70;8.60;8.02;64.03;64.01;63.97;63.52;53.64;0.61
71906;SPS30;59781;52.090;5.030;2023-04-24T07:26:25;8.66;8.64;8.56;8.00;63.92;63.90;63.87;63.44;53.61;0.59
71906;SPS30;59781;52.090;5.030;2023-04-24T07:28:55;8.57;8.56;8.50;7.96;63.58;63.57;63.54;63.13;53.39;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T07:31:21;8.28;8.27;8.23;7.73;61.71;61.70;61.67;61.29;51.86;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T07:33:47;7.81;7.80;7.74;7.25;57.90;57.88;57.85;57.48;48.61;0.58
71906;SPS30;59781;52.090;5.030;2023-04-24T07:36:14;8.49;8.46;8.33;7.73;61.73;61.71;61.67;61.19;51.62;0.61
71906;SPS30;59781;52.090;5.030;2023-04-24T07:38:44;7.73;7.70;7.56;6.99;55.85;55.84;55.79;55.33;46.64;0.61
71906;SPS30;59781;52.090;5.030;2023-04-24T07:41:12;7.97;7.92;7.69;6.99;55.89;55.87;55.80;55.22;46.37;0.63
71906;SPS30;59781;52.090;5.030;2023-04-24T07:43:38;7.43;7.39;7.20;6.59;52.66;52.65;52.59;52.08;43.79;0.61
71906;SPS30;59781;52.090;5.030;2023-04-24T07:46:05;7.02;6.98;6.78;6.18;49.38;49.37;49.31;48.80;40.99;0.61
71906;SPS30;59781;52.090;5.030;2023-04-24T07:48:33;7.01;6.96;6.71;6.05;48.33;48.31;48.24;47.67;39.93;0.62
71906;SPS30;59781;52.090;5.030;2023-04-24T07:50:58;6.55;6.50;6.27;5.66;45.22;45.21;45.14;44.62;37.39;0.60
71906;SPS30;59781;52.090;5.030;2023-04-24T07:53:24;6.18;6.13;5.88;5.28;42.21;42.19;42.12;41.60;34.80;0.60
