sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:02:52;50.51;44.62;67.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:08:00;49.80;44.07;67.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:13:04;62.99;43.72;89.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:18:07;49.36;43.54;65.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:23:12;47.22;43.49;59.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:28:15;47.33;43.19;66.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:33:19;46.96;43.24;56.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:38:24;46.68;42.93;66.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:43:27;46.47;42.53;54.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:48:31;46.85;42.35;64.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:53:36;48.16;43.29;68.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T00:58:39;47.43;43.44;57.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:03:44;47.53;43.49;54.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:08:49;47.61;43.58;55.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:13:53;47.88;43.77;55.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:18:56;50.92;44.47;61.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:24:01;50.16;44.31;62.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:29:04;49.37;44.07;62.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:34:08;51.48;44.51;66.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:39:13;55.56;46.10;71.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:44:17;51.92;46.18;63.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:49:21;51.55;45.27;62.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:54:26;60.13;44.47;75.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T01:59:29;49.32;44.35;63.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:04:33;51.74;44.07;73.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:09:38;54.52;44.31;73.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:14:41;59.02;44.94;85.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:19:45;61.36;44.65;89.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:24:50;50.41;44.39;68.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:29:53;53.18;45.33;74.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:34:57;49.85;44.73;56.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:40:02;54.94;44.62;76.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:45:08;50.02;44.35;61.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:50:11;50.53;44.62;70.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T02:55:16;50.54;44.51;60.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:00:20;50.24;44.49;59.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:05:23;50.79;44.94;71.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:10:28;55.73;45.23;73.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:15:31;53.48;45.99;66.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:20:35;52.12;45.75;59.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:25:41;55.14;46.40;65.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:30:45;56.53;48.81;66.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:35:48;56.93;49.00;66.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:40:53;55.91;49.36;65.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:45:57;57.30;50.73;74.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:51:00;57.00;50.02;73.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T03:56:05;56.38;50.37;66.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:01:09;57.68;50.96;69.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:06:13;60.36;50.66;72.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:11:18;68.14;53.12;93.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:16:21;58.07;50.92;65.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:21:25;58.26;50.66;68.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:26:30;61.51;53.29;81.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:31:34;60.65;54.34;76.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:36:38;59.97;53.69;71.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:41:43;60.87;54.24;74.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:46:48;58.82;53.14;70.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:51:55;62.45;53.87;80.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T04:56:59;62.69;53.00;86.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:02:05;61.88;52.34;84.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:07:08;65.38;53.41;89.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:12:13;65.20;53.49;86.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:17:16;64.02;53.75;79.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:22:21;61.47;53.18;80.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:27:27;59.01;52.92;71.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:32:30;65.38;53.44;83.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:37:34;60.26;53.19;78.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:42:39;64.08;53.34;88.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:47:42;61.19;52.55;77.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:52:46;58.63;50.85;68.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T05:57:51;59.41;52.13;76.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:02:55;62.14;52.45;82.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:08:00;60.98;51.36;82.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:13:05;62.04;52.02;78.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:18:08;58.80;50.19;80.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:23:13;63.52;50.91;92.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:28:18;60.37;52.11;71.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:33:22;61.37;53.08;76.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:38:25;63.96;54.27;84.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:43:30;63.42;55.68;77.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:48:34;65.27;55.61;91.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:53:37;63.01;55.22;85.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T06:58:42;62.39;54.76;80.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:03:45;61.65;53.67;77.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:08:49;62.10;54.27;82.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:13:54;64.05;51.75;80.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:18:57;60.33;50.98;78.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:24:01;67.36;52.09;90.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:29:06;64.64;52.31;81.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:34:09;59.60;52.39;71.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:39:13;62.77;53.43;81.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:44:18;63.24;53.61;78.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:49:21;66.12;55.19;83.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:54:27;63.73;54.53;75.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T07:59:32;63.80;55.64;83.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:04:35;63.92;55.00;82.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:09:39;62.53;54.36;74.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:14:44;72.19;54.68;90.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:19:48;66.69;54.59;87.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:24:53;61.11;54.32;75.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:29:58;62.57;55.08;81.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:35:01;64.36;55.71;75.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:40:06;64.28;53.74;88.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:45:12;63.49;53.28;78.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:50:16;63.52;52.91;83.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T08:55:20;63.77;53.11;81.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:00:25;65.04;51.36;84.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:05:29;59.62;52.43;76.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:10:33;65.30;52.78;87.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:15:39;63.26;53.05;82.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:20:59;64.67;53.52;83.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:26:03;69.69;54.62;91.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:31:11;63.24;54.21;81.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:36:17;67.83;53.99;89.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:41:20;61.74;53.29;81.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:46:30;61.21;53.83;73.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:51:35;72.59;55.45;84.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T09:56:42;71.79;52.01;84.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:01:47;73.03;52.79;85.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:06:54;74.33;58.29;93.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:11:57;72.12;56.46;88.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:17:03;61.05;51.40;80.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:22:07;66.51;51.23;82.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:27:10;68.46;52.45;96.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:32:18;63.07;52.42;84.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:37:23;66.96;53.40;89.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:42:27;65.31;49.87;93.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:47:38;67.53;53.66;90.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:52:45;66.09;54.44;80.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T10:58:01;61.26;52.45;84.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:03:07;62.51;49.95;80.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:08:12;59.67;49.23;87.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:13:16;67.82;48.54;87.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:18:21;68.05;51.66;86.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:23:26;60.51;51.98;76.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:28:30;61.50;51.52;78.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:33:34;59.44;51.47;71.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:38:38;60.29;52.18;80.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:43:42;60.76;51.89;73.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:48:47;59.45;51.97;71.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:53:51;60.44;51.34;83.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T11:59:03;60.74;50.30;80.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:04:08;59.22;52.26;75.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:09:12;59.74;52.13;79.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:14:19;67.74;55.32;87.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:19:24;63.52;53.45;82.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:24:27;63.53;52.19;83.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:29:30;64.33;55.24;78.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:34:35;61.64;52.91;80.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:39:39;61.93;51.75;79.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:44:47;63.52;51.90;86.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:49:52;69.62;52.78;92.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T12:54:57;70.38;52.56;93.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:00:03;63.89;51.01;86.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:05:09;62.57;54.21;76.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:10:13;64.40;53.74;87.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:15:17;62.87;52.06;88.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:20:21;63.31;53.36;77.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:25:25;66.28;53.24;89.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:30:29;67.99;53.29;89.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:35:33;64.46;52.09;81.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:40:37;62.70;52.69;79.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:45:40;63.51;51.95;79.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:50:45;66.99;52.30;92.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T13:55:50;64.42;52.85;79.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:00:53;60.84;51.15;78.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:05:58;72.49;50.92;93.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:11:03;61.19;50.72;74.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:16:06;59.34;51.33;78.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:21:11;64.14;52.38;87.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:26:15;58.82;50.61;67.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:31:18;61.09;50.64;77.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:36:23;61.78;52.32;74.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:41:27;60.12;53.05;72.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:46:30;61.65;51.13;75.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:51:35;64.00;52.29;90.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T14:56:38;59.41;50.75;77.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:01:42;70.60;50.80;89.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:06:47;63.04;50.34;84.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:11:51;61.96;50.31;85.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:16:54;63.31;51.82;84.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:21:59;63.22;50.58;83.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:27:03;62.12;50.75;84.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:32:06;64.61;52.51;81.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:37:12;64.40;52.51;83.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:42:16;66.46;50.82;90.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:47:19;63.79;51.64;87.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:52:24;66.39;53.42;85.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T15:57:28;61.70;50.27;80.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:02:31;60.81;49.69;89.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:07:36;62.58;50.09;83.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:12:40;58.01;49.60;76.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:17:44;61.49;50.96;80.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:22:49;60.25;49.29;84.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:27:52;59.52;51.17;83.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:32:56;61.70;50.84;83.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:38:01;62.46;50.35;79.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:43:05;66.22;49.50;90.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:48:08;57.00;49.44;75.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:53:13;62.53;49.08;81.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T16:58:17;59.66;49.95;76.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:03:20;57.64;48.99;79.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:08:25;58.02;48.78;74.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:13:30;58.01;50.14;68.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:18:33;57.87;48.25;74.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:23:38;57.03;48.70;67.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:28:42;56.04;48.16;72.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:33:45;54.97;47.22;67.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:38:50;54.70;47.84;66.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:43:56;55.03;45.80;71.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:49:00;55.41;46.45;71.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:54:05;73.41;47.26;92.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T17:59:09;65.63;46.66;86.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:04:13;58.93;45.36;72.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:09:18;58.22;46.78;78.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:14:21;54.59;46.82;65.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:19:26;53.65;46.20;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:24:31;55.24;45.77;71.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:29:35;52.59;45.11;64.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:34:38;53.57;45.36;66.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:39:43;54.31;46.35;70.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:44:47;52.97;45.60;63.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:49:50;53.06;44.80;74.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:54:55;52.25;46.18;61.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T18:59:59;53.02;45.94;67.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:05:03;52.63;45.45;64.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:10:09;52.28;44.65;60.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:15:14;51.00;44.65;62.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:20:17;52.40;45.23;64.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:25:23;54.70;45.66;67.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:30:26;53.76;45.89;66.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:35:30;53.96;46.40;69.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:40:36;54.70;45.77;66.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:45:40;53.09;45.54;64.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:50:43;52.13;45.48;61.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T19:55:49;53.98;46.73;70.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:00:52;53.94;46.10;67.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:05:55;53.44;46.35;64.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:11:01;53.16;45.97;65.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:16:06;54.08;45.42;72.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:21:12;59.99;46.25;84.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:26:17;57.61;47.40;81.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:31:22;58.91;47.40;85.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:36:28;54.74;45.48;77.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:41:33;55.58;46.13;76.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:46:39;52.76;45.48;70.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:51:43;51.80;45.60;60.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T20:56:50;51.68;44.65;59.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:01:54;54.85;45.17;76.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:06:57;51.04;44.27;69.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:12:05;52.55;44.90;71.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:17:08;52.14;45.37;62.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:22:12;52.53;43.77;77.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:27:17;55.26;44.43;76.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:32:20;49.46;43.86;60.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:37:24;49.79;44.15;68.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:42:29;50.99;44.07;61.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:47:32;50.62;43.54;61.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:52:36;51.19;43.99;65.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T21:57:40;49.79;43.54;61.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:02:44;49.82;43.86;58.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:07:48;51.34;44.11;60.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:12:53;50.30;43.72;64.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:17:56;49.55;43.77;59.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:23:02;51.21;43.72;63.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:28:07;49.75;43.68;65.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:33:10;50.98;43.77;63.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:38:14;50.85;43.72;61.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:43:18;48.63;43.68;63.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:48:22;47.68;43.58;57.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:53:27;46.94;42.98;58.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T22:58:32;46.69;43.09;54.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T23:03:35;47.75;43.34;57.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T23:08:38;48.38;43.24;64.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T23:13:43;48.39;43.90;69.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T23:18:47;46.79;42.47;54.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T23:23:51;47.19;42.36;59.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-04-24T23:28:56;47.28;43.19;57.13;;
