sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:01:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:03:34;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:06:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:08:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:10:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:13:17;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:15:42;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:18:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:20:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:23:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:25:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:27:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:30:17;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:32:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:35:09;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:37:35;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:40:01;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:42:26;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:44:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:47:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:49:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:52:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:54:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:57:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T00:59:28;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:01:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:04:19;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:06:45;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:09:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:11:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:14:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:16:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:18:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:21:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:23:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:26:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:28:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:31:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:33:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:35:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:38:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:40:44;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:43:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:45:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:48:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:50:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:52:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:55:18;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T01:57:44;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:00:10;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:02:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:05:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:07:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:09:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:12:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:14:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:17:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:19:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:22:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:24:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:26:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:29:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:31:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:34:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:36:38;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:39:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:41:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:43:56;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:46:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:48:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:51:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:53:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:56:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T02:58:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:00:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:03:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:05:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:08:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:10:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:13:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:15:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:17:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:20:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:22:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:25:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:27:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:30:06;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:32:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:34:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:37:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:39:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:42:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:44:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:47:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:49:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:51:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:54:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:56:50;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T03:59:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:01:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:04:08;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:06:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:09:00;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:11:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:13:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:16:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:18:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:21:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:23:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:26:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:28:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:30:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:33:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:35:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:38:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:40:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:43:02;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:45:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:47:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:50:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:52:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:55:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T04:57:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:00:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:02:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:04:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:07:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:09:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:12:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:14:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:17:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:19:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:21:57;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:24:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:26:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:29:15;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:31:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:34:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:36:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:38:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:41:24;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:43:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:46:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:48:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:51:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:53:32;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:55:58;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T05:58:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:00:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:03:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:05:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:08:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:10:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:12:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:15:24;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:17:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:20:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:22:42;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:25:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:27:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:29:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:32:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:34:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:37:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:39:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:42:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:44:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:46:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:49:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:51:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:54:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:56:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T06:59:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:01:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:03:59;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:06:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:08:50;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:11:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:13:42;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:16:08;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:18:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:21:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:23:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:25:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:28:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:30:44;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:33:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:35:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:38:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:40:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:42:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:45:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:47:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:50:11;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:52:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:55:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:57:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T07:59:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:02:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:04:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:07:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:09:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:12:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:14:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:16:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:19:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:21:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:24:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:26:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:29:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:31:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:33:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:36:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:38:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:41:12;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:43:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:46:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:48:29;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:50:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:53:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:55:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T08:58:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:00:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:03:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:05:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:07:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:10:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:12:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:15:12;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:17:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:20:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:22:30;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:24:59;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:27:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:34:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:37:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:39:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:41:55;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:44:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:46:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:49:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:51:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:54:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:56:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T09:58:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:03:51;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:06:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:08:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:11:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:13:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:15:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:18:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:20:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:23:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:25:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:28:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:30:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:32:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:35:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:37:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:40:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:42:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:45:04;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:47:29;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:49:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:52:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:54:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T10:59:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:02:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:04:31;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:06:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:09:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:11:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:14:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:16:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:19:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:21:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:23:58;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:26:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:28:50;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:33:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:36:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:38:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:40:58;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:43:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:45:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:48:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:50:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:53:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:55:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T11:57:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:00:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:02:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:05:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:07:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:10:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:12:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:14:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:17:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:19:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:22:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:27:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:29:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:31:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:34:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:36:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:39:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:44:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:46:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:48:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:51:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:53:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:56:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T12:58:40;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:01:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:03:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:05:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:08:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:10:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:13:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:15:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:18:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:20:31;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:22:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:25:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:27:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:30:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:32:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:35:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:37:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:39:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:42:23;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:44:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:47:15;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:49:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:52:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:54:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:56:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T13:59:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:01:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:04:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:06:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:09:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:11:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:13:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:16:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:18:50;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:21:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:23:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:26:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:28:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:31:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:33:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:35:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:38:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:40:43;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:43:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-24T14:45:34;5;5;
