sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69436;SHT31;56625;54.322;18.582;2023-04-24T00:00:17;13.26;78.23
69436;SHT31;56625;54.322;18.582;2023-04-24T00:03:05;13.19;78.41
69436;SHT31;56625;54.322;18.582;2023-04-24T00:05:34;13.11;78.54
69436;SHT31;56625;54.322;18.582;2023-04-24T00:08:02;13.03;78.75
69436;SHT31;56625;54.322;18.582;2023-04-24T00:10:30;13.02;79.02
69436;SHT31;56625;54.322;18.582;2023-04-24T00:12:58;13.08;79.16
69436;SHT31;56625;54.322;18.582;2023-04-24T00:15:26;13.15;78.90
69436;SHT31;56625;54.322;18.582;2023-04-24T00:17:54;13.19;78.76
69436;SHT31;56625;54.322;18.582;2023-04-24T00:20:22;13.20;78.66
69436;SHT31;56625;54.322;18.582;2023-04-24T00:22:50;13.21;78.77
69436;SHT31;56625;54.322;18.582;2023-04-24T00:25:18;13.20;78.80
69436;SHT31;56625;54.322;18.582;2023-04-24T00:27:45;13.18;78.73
69436;SHT31;56625;54.322;18.582;2023-04-24T00:30:13;13.14;78.88
69436;SHT31;56625;54.322;18.582;2023-04-24T00:32:41;13.13;79.03
69436;SHT31;56625;54.322;18.582;2023-04-24T00:35:09;13.12;79.13
69436;SHT31;56625;54.322;18.582;2023-04-24T00:37:37;13.07;79.68
69436;SHT31;56625;54.322;18.582;2023-04-24T00:40:05;13.02;79.64
69436;SHT31;56625;54.322;18.582;2023-04-24T00:42:34;12.98;79.62
69436;SHT31;56625;54.322;18.582;2023-04-24T00:45:02;12.96;79.82
69436;SHT31;56625;54.322;18.582;2023-04-24T00:47:32;12.93;80.03
69436;SHT31;56625;54.322;18.582;2023-04-24T00:50:04;12.87;79.99
69436;SHT31;56625;54.322;18.582;2023-04-24T00:52:34;12.84;80.04
69436;SHT31;56625;54.322;18.582;2023-04-24T00:55:02;12.81;80.43
69436;SHT31;56625;54.322;18.582;2023-04-24T00:57:30;12.74;80.58
69436;SHT31;56625;54.322;18.582;2023-04-24T00:59:58;12.64;80.73
69436;SHT31;56625;54.322;18.582;2023-04-24T01:02:26;12.56;80.76
69436;SHT31;56625;54.322;18.582;2023-04-24T01:04:55;12.48;80.66
69436;SHT31;56625;54.322;18.582;2023-04-24T01:07:22;12.43;80.56
69436;SHT31;56625;54.322;18.582;2023-04-24T01:09:50;12.38;80.70
69436;SHT31;56625;54.322;18.582;2023-04-24T01:12:19;12.35;80.65
69436;SHT31;56625;54.322;18.582;2023-04-24T01:14:47;12.32;80.57
69436;SHT31;56625;54.322;18.582;2023-04-24T01:17:15;12.31;80.57
69436;SHT31;56625;54.322;18.582;2023-04-24T01:19:43;12.27;80.76
69436;SHT31;56625;54.322;18.582;2023-04-24T01:22:14;12.23;80.76
69436;SHT31;56625;54.322;18.582;2023-04-24T01:24:43;12.21;80.73
69436;SHT31;56625;54.322;18.582;2023-04-24T01:27:11;12.19;80.82
69436;SHT31;56625;54.322;18.582;2023-04-24T01:29:40;12.18;80.99
69436;SHT31;56625;54.322;18.582;2023-04-24T01:32:09;12.16;81.16
69436;SHT31;56625;54.322;18.582;2023-04-24T01:34:39;12.16;81.06
69436;SHT31;56625;54.322;18.582;2023-04-24T01:37:08;12.15;81.06
69436;SHT31;56625;54.322;18.582;2023-04-24T01:39:36;12.15;81.14
69436;SHT31;56625;54.322;18.582;2023-04-24T01:42:04;12.14;81.10
69436;SHT31;56625;54.322;18.582;2023-04-24T01:44:33;12.13;81.04
69436;SHT31;56625;54.322;18.582;2023-04-24T01:47:01;12.15;80.95
69436;SHT31;56625;54.322;18.582;2023-04-24T01:49:29;12.18;81.08
69436;SHT31;56625;54.322;18.582;2023-04-24T01:51:57;12.24;80.94
69436;SHT31;56625;54.322;18.582;2023-04-24T01:54:25;12.19;80.65
69436;SHT31;56625;54.322;18.582;2023-04-24T01:56:53;12.10;80.93
69436;SHT31;56625;54.322;18.582;2023-04-24T01:59:21;12.04;81.18
69436;SHT31;56625;54.322;18.582;2023-04-24T02:01:51;12.01;81.39
69436;SHT31;56625;54.322;18.582;2023-04-24T02:04:19;12.01;81.55
69436;SHT31;56625;54.322;18.582;2023-04-24T02:06:47;11.98;81.53
69436;SHT31;56625;54.322;18.582;2023-04-24T02:09:15;12.00;81.84
69436;SHT31;56625;54.322;18.582;2023-04-24T02:11:42;12.07;81.73
69436;SHT31;56625;54.322;18.582;2023-04-24T02:14:10;12.08;81.29
69436;SHT31;56625;54.322;18.582;2023-04-24T02:16:38;12.08;81.43
69436;SHT31;56625;54.322;18.582;2023-04-24T02:19:06;12.12;81.36
69436;SHT31;56625;54.322;18.582;2023-04-24T02:21:34;12.13;81.15
69436;SHT31;56625;54.322;18.582;2023-04-24T02:24:02;12.13;81.03
69436;SHT31;56625;54.322;18.582;2023-04-24T02:26:30;12.12;81.02
69436;SHT31;56625;54.322;18.582;2023-04-24T02:28:59;12.06;81.03
69436;SHT31;56625;54.322;18.582;2023-04-24T02:31:27;12.01;81.06
69436;SHT31;56625;54.322;18.582;2023-04-24T02:33:55;11.99;81.17
69436;SHT31;56625;54.322;18.582;2023-04-24T02:36:23;11.98;81.23
69436;SHT31;56625;54.322;18.582;2023-04-24T02:38:51;11.97;81.24
69436;SHT31;56625;54.322;18.582;2023-04-24T02:41:19;11.94;81.29
69436;SHT31;56625;54.322;18.582;2023-04-24T02:43:47;11.89;81.36
69436;SHT31;56625;54.322;18.582;2023-04-24T02:46:15;11.85;81.48
69436;SHT31;56625;54.322;18.582;2023-04-24T02:48:43;11.83;81.55
69436;SHT31;56625;54.322;18.582;2023-04-24T02:51:11;11.78;81.57
69436;SHT31;56625;54.322;18.582;2023-04-24T02:53:38;11.76;81.46
69436;SHT31;56625;54.322;18.582;2023-04-24T02:56:06;11.75;81.58
69436;SHT31;56625;54.322;18.582;2023-04-24T02:58:34;11.77;81.59
69436;SHT31;56625;54.322;18.582;2023-04-24T03:01:03;11.75;81.43
69436;SHT31;56625;54.322;18.582;2023-04-24T03:03:31;11.74;81.49
69436;SHT31;56625;54.322;18.582;2023-04-24T03:05:59;11.75;81.46
69436;SHT31;56625;54.322;18.582;2023-04-24T03:08:27;11.76;81.55
69436;SHT31;56625;54.322;18.582;2023-04-24T03:10:55;11.73;81.50
69436;SHT31;56625;54.322;18.582;2023-04-24T03:13:23;11.74;81.55
69436;SHT31;56625;54.322;18.582;2023-04-24T03:15:50;11.73;81.27
69436;SHT31;56625;54.322;18.582;2023-04-24T03:18:19;11.71;81.45
69436;SHT31;56625;54.322;18.582;2023-04-24T03:20:47;11.73;81.65
69436;SHT31;56625;54.322;18.582;2023-04-24T03:23:15;11.75;81.50
69436;SHT31;56625;54.322;18.582;2023-04-24T03:25:43;11.77;81.39
69436;SHT31;56625;54.322;18.582;2023-04-24T03:28:11;11.76;81.14
69436;SHT31;56625;54.322;18.582;2023-04-24T03:30:39;11.78;81.29
69436;SHT31;56625;54.322;18.582;2023-04-24T03:33:07;11.80;81.16
69436;SHT31;56625;54.322;18.582;2023-04-24T03:35:35;11.80;81.05
69436;SHT31;56625;54.322;18.582;2023-04-24T03:38:03;11.80;80.96
69436;SHT31;56625;54.322;18.582;2023-04-24T03:40:34;11.73;80.75
69436;SHT31;56625;54.322;18.582;2023-04-24T03:43:03;11.61;80.90
69436;SHT31;56625;54.322;18.582;2023-04-24T03:45:31;11.51;81.07
69436;SHT31;56625;54.322;18.582;2023-04-24T03:47:58;11.45;81.20
69436;SHT31;56625;54.322;18.582;2023-04-24T03:50:26;11.38;81.28
69436;SHT31;56625;54.322;18.582;2023-04-24T03:52:56;11.34;81.41
69436;SHT31;56625;54.322;18.582;2023-04-24T03:55:24;11.32;81.35
69436;SHT31;56625;54.322;18.582;2023-04-24T03:57:52;11.26;81.30
69436;SHT31;56625;54.322;18.582;2023-04-24T04:00:20;11.19;81.34
69436;SHT31;56625;54.322;18.582;2023-04-24T04:02:48;11.14;81.43
69436;SHT31;56625;54.322;18.582;2023-04-24T04:05:16;11.09;81.46
69436;SHT31;56625;54.322;18.582;2023-04-24T04:07:44;11.03;81.42
69436;SHT31;56625;54.322;18.582;2023-04-24T04:10:12;10.96;81.50
69436;SHT31;56625;54.322;18.582;2023-04-24T04:12:40;10.91;81.60
69436;SHT31;56625;54.322;18.582;2023-04-24T04:15:08;10.94;81.76
69436;SHT31;56625;54.322;18.582;2023-04-24T04:17:36;11.02;81.80
69436;SHT31;56625;54.322;18.582;2023-04-24T04:20:05;11.09;81.52
69436;SHT31;56625;54.322;18.582;2023-04-24T04:22:37;11.15;81.36
69436;SHT31;56625;54.322;18.582;2023-04-24T04:25:05;11.12;80.95
69436;SHT31;56625;54.322;18.582;2023-04-24T04:27:34;11.11;81.14
69436;SHT31;56625;54.322;18.582;2023-04-24T04:30:02;11.16;81.13
69436;SHT31;56625;54.322;18.582;2023-04-24T04:32:32;11.20;81.05
69436;SHT31;56625;54.322;18.582;2023-04-24T04:35:00;11.27;81.17
69436;SHT31;56625;54.322;18.582;2023-04-24T04:37:32;11.40;81.11
69436;SHT31;56625;54.322;18.582;2023-04-24T04:40:01;11.45;80.57
69436;SHT31;56625;54.322;18.582;2023-04-24T04:42:37;11.40;80.35
69436;SHT31;56625;54.322;18.582;2023-04-24T04:45:08;11.35;80.48
69436;SHT31;56625;54.322;18.582;2023-04-24T04:47:36;11.37;80.83
69436;SHT31;56625;54.322;18.582;2023-04-24T04:50:05;11.46;80.77
69436;SHT31;56625;54.322;18.582;2023-04-24T04:52:33;11.52;80.53
69436;SHT31;56625;54.322;18.582;2023-04-24T04:55:01;11.61;80.57
69436;SHT31;56625;54.322;18.582;2023-04-24T04:57:30;11.66;80.10
69436;SHT31;56625;54.322;18.582;2023-04-24T04:59:57;11.69;80.08
69436;SHT31;56625;54.322;18.582;2023-04-24T05:02:25;11.65;80.00
69436;SHT31;56625;54.322;18.582;2023-04-24T05:04:53;11.58;80.09
69436;SHT31;56625;54.322;18.582;2023-04-24T05:07:22;11.58;80.35
69436;SHT31;56625;54.322;18.582;2023-04-24T05:09:49;11.69;80.60
69436;SHT31;56625;54.322;18.582;2023-04-24T05:12:18;11.84;80.27
69436;SHT31;56625;54.322;18.582;2023-04-24T05:14:46;11.96;79.88
69436;SHT31;56625;54.322;18.582;2023-04-24T05:17:14;12.08;79.59
69436;SHT31;56625;54.322;18.582;2023-04-24T05:19:42;12.14;79.07
69436;SHT31;56625;54.322;18.582;2023-04-24T05:22:11;12.09;78.61
69436;SHT31;56625;54.322;18.582;2023-04-24T05:24:39;12.05;78.91
69436;SHT31;56625;54.322;18.582;2023-04-24T05:27:07;12.07;78.94
69436;SHT31;56625;54.322;18.582;2023-04-24T05:29:35;12.12;78.64
69436;SHT31;56625;54.322;18.582;2023-04-24T05:32:03;12.10;78.22
69436;SHT31;56625;54.322;18.582;2023-04-24T05:34:31;12.08;78.13
69436;SHT31;56625;54.322;18.582;2023-04-24T05:36:59;12.05;78.01
69436;SHT31;56625;54.322;18.582;2023-04-24T05:39:27;12.03;77.98
69436;SHT31;56625;54.322;18.582;2023-04-24T05:41:54;12.01;78.03
69436;SHT31;56625;54.322;18.582;2023-04-24T05:44:25;11.98;78.12
69436;SHT31;56625;54.322;18.582;2023-04-24T05:46:53;11.98;77.95
69436;SHT31;56625;54.322;18.582;2023-04-24T05:49:23;11.99;77.90
69436;SHT31;56625;54.322;18.582;2023-04-24T05:51:50;11.99;77.70
69436;SHT31;56625;54.322;18.582;2023-04-24T05:54:18;11.99;77.86
69436;SHT31;56625;54.322;18.582;2023-04-24T05:56:49;12.02;77.79
69436;SHT31;56625;54.322;18.582;2023-04-24T05:59:18;12.01;77.90
69436;SHT31;56625;54.322;18.582;2023-04-24T06:01:46;12.01;77.78
69436;SHT31;56625;54.322;18.582;2023-04-24T06:04:14;12.02;78.53
69436;SHT31;56625;54.322;18.582;2023-04-24T06:06:42;12.16;79.16
69436;SHT31;56625;54.322;18.582;2023-04-24T06:09:10;12.37;79.06
69436;SHT31;56625;54.322;18.582;2023-04-24T06:11:39;12.50;78.16
69436;SHT31;56625;54.322;18.582;2023-04-24T06:14:07;12.67;78.18
69436;SHT31;56625;54.322;18.582;2023-04-24T06:16:34;12.80;76.94
69436;SHT31;56625;54.322;18.582;2023-04-24T06:19:02;12.78;76.52
69436;SHT31;56625;54.322;18.582;2023-04-24T06:21:30;12.83;76.56
69436;SHT31;56625;54.322;18.582;2023-04-24T06:23:59;12.89;76.11
69436;SHT31;56625;54.322;18.582;2023-04-24T06:26:27;12.89;75.78
69436;SHT31;56625;54.322;18.582;2023-04-24T06:28:55;12.85;75.60
69436;SHT31;56625;54.322;18.582;2023-04-24T06:31:23;12.81;75.72
69436;SHT31;56625;54.322;18.582;2023-04-24T06:33:51;12.79;75.75
69436;SHT31;56625;54.322;18.582;2023-04-24T06:36:19;12.79;75.74
69436;SHT31;56625;54.322;18.582;2023-04-24T06:38:47;12.72;75.79
69436;SHT31;56625;54.322;18.582;2023-04-24T06:42:01;12.64;75.95
69436;SHT31;56625;54.322;18.582;2023-04-24T06:44:40;12.61;76.19
69436;SHT31;56625;54.322;18.582;2023-04-24T06:47:15;12.56;76.23
69436;SHT31;56625;54.322;18.582;2023-04-24T06:49:43;12.46;76.35
69436;SHT31;56625;54.322;18.582;2023-04-24T06:52:11;12.37;76.63
69436;SHT31;56625;54.322;18.582;2023-04-24T06:54:52;12.27;77.07
69436;SHT31;56625;54.322;18.582;2023-04-24T06:57:45;12.16;77.53
69436;SHT31;56625;54.322;18.582;2023-04-24T07:00:25;12.09;77.86
69436;SHT31;56625;54.322;18.582;2023-04-24T07:02:57;12.06;78.10
69436;SHT31;56625;54.322;18.582;2023-04-24T07:05:25;12.03;78.27
69436;SHT31;56625;54.322;18.582;2023-04-24T07:08:18;11.97;78.34
69436;SHT31;56625;54.322;18.582;2023-04-24T07:10:55;11.94;78.61
69436;SHT31;56625;54.322;18.582;2023-04-24T07:13:32;11.96;78.85
69436;SHT31;56625;54.322;18.582;2023-04-24T07:16:14;12.01;78.88
69436;SHT31;56625;54.322;18.582;2023-04-24T07:18:42;12.09;78.85
69436;SHT31;56625;54.322;18.582;2023-04-24T07:21:11;12.18;78.80
69436;SHT31;56625;54.322;18.582;2023-04-24T07:23:38;12.27;78.52
69436;SHT31;56625;54.322;18.582;2023-04-24T07:26:12;12.32;78.40
69436;SHT31;56625;54.322;18.582;2023-04-24T07:28:53;12.36;78.37
69436;SHT31;56625;54.322;18.582;2023-04-24T07:31:32;12.36;78.31
69436;SHT31;56625;54.322;18.582;2023-04-24T07:34:03;12.36;78.47
69436;SHT31;56625;54.322;18.582;2023-04-24T07:36:38;12.37;78.56
69436;SHT31;56625;54.322;18.582;2023-04-24T07:39:06;12.40;78.59
69436;SHT31;56625;54.322;18.582;2023-04-24T07:41:36;12.48;78.55
69436;SHT31;56625;54.322;18.582;2023-04-24T07:44:03;12.46;78.37
69436;SHT31;56625;54.322;18.582;2023-04-24T07:46:32;12.51;78.51
69436;SHT31;56625;54.322;18.582;2023-04-24T07:49:00;12.56;78.62
69436;SHT31;56625;54.322;18.582;2023-04-24T07:51:40;12.60;78.45
69436;SHT31;56625;54.322;18.582;2023-04-24T07:54:09;12.62;78.72
69436;SHT31;56625;54.322;18.582;2023-04-24T07:56:37;12.61;78.94
69436;SHT31;56625;54.322;18.582;2023-04-24T07:59:12;12.59;79.02
69436;SHT31;56625;54.322;18.582;2023-04-24T08:01:57;12.60;79.36
69436;SHT31;56625;54.322;18.582;2023-04-24T08:04:41;12.67;79.47
69436;SHT31;56625;54.322;18.582;2023-04-24T08:07:09;12.70;79.28
69436;SHT31;56625;54.322;18.582;2023-04-24T08:09:49;12.72;79.39
69436;SHT31;56625;54.322;18.582;2023-04-24T08:12:17;12.83;79.43
69436;SHT31;56625;54.322;18.582;2023-04-24T08:14:45;12.93;79.15
69436;SHT31;56625;54.322;18.582;2023-04-24T08:17:13;13.03;79.10
69436;SHT31;56625;54.322;18.582;2023-04-24T08:19:40;13.12;79.13
69436;SHT31;56625;54.322;18.582;2023-04-24T08:22:15;13.22;79.07
69436;SHT31;56625;54.322;18.582;2023-04-24T08:24:43;13.30;78.92
69436;SHT31;56625;54.322;18.582;2023-04-24T08:27:11;13.38;78.96
69436;SHT31;56625;54.322;18.582;2023-04-24T08:29:39;13.54;79.02
69436;SHT31;56625;54.322;18.582;2023-04-24T08:32:07;13.75;78.82
69436;SHT31;56625;54.322;18.582;2023-04-24T08:34:35;13.98;78.35
69436;SHT31;56625;54.322;18.582;2023-04-24T08:37:03;14.21;78.06
69436;SHT31;56625;54.322;18.582;2023-04-24T08:39:31;14.45;77.49
69436;SHT31;56625;54.322;18.582;2023-04-24T08:41:59;14.66;76.94
69436;SHT31;56625;54.322;18.582;2023-04-24T08:44:32;14.82;76.41
69436;SHT31;56625;54.322;18.582;2023-04-24T08:47:03;14.89;76.49
69436;SHT31;56625;54.322;18.582;2023-04-24T08:49:31;15.06;76.34
69436;SHT31;56625;54.322;18.582;2023-04-24T08:52:03;15.28;75.51
69436;SHT31;56625;54.322;18.582;2023-04-24T08:54:33;15.21;74.76
69436;SHT31;56625;54.322;18.582;2023-04-24T08:57:03;15.07;75.30
69436;SHT31;56625;54.322;18.582;2023-04-24T08:59:35;14.99;75.46
69436;SHT31;56625;54.322;18.582;2023-04-24T09:02:04;15.04;76.10
69436;SHT31;56625;54.322;18.582;2023-04-24T09:04:32;15.21;75.62
69436;SHT31;56625;54.322;18.582;2023-04-24T09:07:03;15.26;75.24
69436;SHT31;56625;54.322;18.582;2023-04-24T09:09:33;15.30;75.19
69436;SHT31;56625;54.322;18.582;2023-04-24T09:12:03;15.29;75.18
69436;SHT31;56625;54.322;18.582;2023-04-24T09:14:31;15.30;75.56
69436;SHT31;56625;54.322;18.582;2023-04-24T09:17:00;15.29;75.41
69436;SHT31;56625;54.322;18.582;2023-04-24T09:19:32;15.20;75.45
69436;SHT31;56625;54.322;18.582;2023-04-24T09:22:21;15.13;75.86
69436;SHT31;56625;54.322;18.582;2023-04-24T09:24:59;15.16;76.18
69436;SHT31;56625;54.322;18.582;2023-04-24T09:27:34;15.25;76.00
69436;SHT31;56625;54.322;18.582;2023-04-24T09:30:03;15.31;75.63
69436;SHT31;56625;54.322;18.582;2023-04-24T09:32:31;15.40;75.33
69436;SHT31;56625;54.322;18.582;2023-04-24T09:37:44;15.37;75.27
69436;SHT31;56625;54.322;18.582;2023-04-24T09:40:15;15.39;75.29
69436;SHT31;56625;54.322;18.582;2023-04-24T09:42:52;15.44;74.83
69436;SHT31;56625;54.322;18.582;2023-04-24T09:45:28;15.54;74.74
69436;SHT31;56625;54.322;18.582;2023-04-24T09:48:04;15.72;74.28
69436;SHT31;56625;54.322;18.582;2023-04-24T09:50:33;15.84;73.41
69436;SHT31;56625;54.322;18.582;2023-04-24T09:53:02;15.90;73.49
69436;SHT31;56625;54.322;18.582;2023-04-24T09:55:33;16.00;73.49
69436;SHT31;56625;54.322;18.582;2023-04-24T09:58:12;16.01;73.29
69436;SHT31;56625;54.322;18.582;2023-04-24T10:00:40;16.06;73.25
69436;SHT31;56625;54.322;18.582;2023-04-24T10:03:08;16.20;73.28
69436;SHT31;56625;54.322;18.582;2023-04-24T10:05:36;16.32;72.76
69436;SHT31;56625;54.322;18.582;2023-04-24T10:08:07;16.49;73.07
69436;SHT31;56625;54.322;18.582;2023-04-24T10:10:38;16.81;72.61
69436;SHT31;56625;54.322;18.582;2023-04-24T10:13:13;17.19;71.21
69436;SHT31;56625;54.322;18.582;2023-04-24T10:15:42;17.25;69.90
69436;SHT31;56625;54.322;18.582;2023-04-24T10:18:11;17.33;70.40
69436;SHT31;56625;54.322;18.582;2023-04-24T10:20:39;17.62;69.52
69436;SHT31;56625;54.322;18.582;2023-04-24T10:23:08;17.94;68.24
69436;SHT31;56625;54.322;18.582;2023-04-24T10:25:37;18.09;67.28
69436;SHT31;56625;54.322;18.582;2023-04-24T10:28:04;18.09;67.59
69436;SHT31;56625;54.322;18.582;2023-04-24T10:30:35;18.28;67.83
69436;SHT31;56625;54.322;18.582;2023-04-24T10:33:04;18.59;66.79
69436;SHT31;56625;54.322;18.582;2023-04-24T10:35:37;18.89;66.01
69436;SHT31;56625;54.322;18.582;2023-04-24T10:38:11;18.95;64.79
69436;SHT31;56625;54.322;18.582;2023-04-24T10:40:43;18.92;64.81
69436;SHT31;56625;54.322;18.582;2023-04-24T10:43:13;18.84;65.15
69436;SHT31;56625;54.322;18.582;2023-04-24T10:46:04;18.91;65.14
69436;SHT31;56625;54.322;18.582;2023-04-24T10:48:34;19.09;64.56
69436;SHT31;56625;54.322;18.582;2023-04-24T10:51:04;19.11;64.27
69436;SHT31;56625;54.322;18.582;2023-04-24T10:53:34;19.08;64.46
69436;SHT31;56625;54.322;18.582;2023-04-24T10:56:06;19.11;64.80
69436;SHT31;56625;54.322;18.582;2023-04-24T10:58:38;19.16;64.84
69436;SHT31;56625;54.322;18.582;2023-04-24T11:01:24;19.22;63.88
69436;SHT31;56625;54.322;18.582;2023-04-24T11:04:01;19.27;63.67
69436;SHT31;56625;54.322;18.582;2023-04-24T11:06:34;19.33;63.18
69436;SHT31;56625;54.322;18.582;2023-04-24T11:09:05;19.39;63.31
69436;SHT31;56625;54.322;18.582;2023-04-24T11:11:36;19.44;63.04
69436;SHT31;56625;54.322;18.582;2023-04-24T11:14:07;19.45;62.67
69436;SHT31;56625;54.322;18.582;2023-04-24T11:24:26;19.37;62.07
69436;SHT31;56625;54.322;18.582;2023-04-24T11:27:06;19.53;62.34
69436;SHT31;56625;54.322;18.582;2023-04-24T11:29:49;19.62;62.52
69436;SHT31;56625;54.322;18.582;2023-04-24T11:32:41;19.68;62.16
69436;SHT31;56625;54.322;18.582;2023-04-24T11:35:17;19.70;62.22
69436;SHT31;56625;54.322;18.582;2023-04-24T11:37:49;19.77;62.35
69436;SHT31;56625;54.322;18.582;2023-04-24T11:40:23;19.88;61.82
69436;SHT31;56625;54.322;18.582;2023-04-24T11:42:51;20.08;61.12
69436;SHT31;56625;54.322;18.582;2023-04-24T11:45:27;20.34;59.66
69436;SHT31;56625;54.322;18.582;2023-04-24T11:47:57;20.57;57.11
69436;SHT31;56625;54.322;18.582;2023-04-24T11:50:26;20.72;54.35
69436;SHT31;56625;54.322;18.582;2023-04-24T11:52:56;20.80;53.22
69436;SHT31;56625;54.322;18.582;2023-04-24T11:55:25;20.77;52.43
69436;SHT31;56625;54.322;18.582;2023-04-24T11:57:56;20.78;51.11
69436;SHT31;56625;54.322;18.582;2023-04-24T12:00:30;20.74;50.30
69436;SHT31;56625;54.322;18.582;2023-04-24T12:03:08;20.78;50.85
69436;SHT31;56625;54.322;18.582;2023-04-24T12:05:40;20.85;50.73
69436;SHT31;56625;54.322;18.582;2023-04-24T12:08:08;20.85;49.70
69436;SHT31;56625;54.322;18.582;2023-04-24T12:10:36;20.68;48.93
69436;SHT31;56625;54.322;18.582;2023-04-24T12:13:04;20.50;49.16
69436;SHT31;56625;54.322;18.582;2023-04-24T12:15:33;20.24;49.79
69436;SHT31;56625;54.322;18.582;2023-04-24T12:18:01;20.17;51.07
69436;SHT31;56625;54.322;18.582;2023-04-24T12:20:31;20.16;50.71
69436;SHT31;56625;54.322;18.582;2023-04-24T12:23:00;20.02;49.59
69436;SHT31;56625;54.322;18.582;2023-04-24T12:25:30;19.89;50.06
69436;SHT31;56625;54.322;18.582;2023-04-24T12:30:35;19.87;50.20
69436;SHT31;56625;54.322;18.582;2023-04-24T12:33:19;19.94;49.88
69436;SHT31;56625;54.322;18.582;2023-04-24T12:35:51;20.03;48.67
69436;SHT31;56625;54.322;18.582;2023-04-24T12:38:23;20.07;47.71
69436;SHT31;56625;54.322;18.582;2023-04-24T12:41:04;20.02;46.81
69436;SHT31;56625;54.322;18.582;2023-04-24T12:43:59;19.98;46.91
69436;SHT31;56625;54.322;18.582;2023-04-24T12:46:32;19.92;47.12
69436;SHT31;56625;54.322;18.582;2023-04-24T12:49:00;19.81;47.81
69436;SHT31;56625;54.322;18.582;2023-04-24T12:51:29;19.68;48.64
69436;SHT31;56625;54.322;18.582;2023-04-24T12:54:00;19.62;49.67
69436;SHT31;56625;54.322;18.582;2023-04-24T12:56:28;19.62;49.76
69436;SHT31;56625;54.322;18.582;2023-04-24T12:58:58;19.58;48.91
69436;SHT31;56625;54.322;18.582;2023-04-24T13:01:27;19.56;48.74
69436;SHT31;56625;54.322;18.582;2023-04-24T13:03:55;19.47;48.16
69436;SHT31;56625;54.322;18.582;2023-04-24T13:06:24;19.46;48.36
69436;SHT31;56625;54.322;18.582;2023-04-24T13:08:56;19.50;48.74
69436;SHT31;56625;54.322;18.582;2023-04-24T13:11:25;19.52;49.02
69436;SHT31;56625;54.322;18.582;2023-04-24T13:13:54;19.59;49.09
69436;SHT31;56625;54.322;18.582;2023-04-24T13:16:22;19.65;49.33
69436;SHT31;56625;54.322;18.582;2023-04-24T13:18:51;19.75;49.24
69436;SHT31;56625;54.322;18.582;2023-04-24T13:21:19;19.80;48.94
69436;SHT31;56625;54.322;18.582;2023-04-24T13:23:47;19.82;48.56
69436;SHT31;56625;54.322;18.582;2023-04-24T13:26:14;19.91;48.73
69436;SHT31;56625;54.322;18.582;2023-04-24T13:28:42;20.07;47.81
69436;SHT31;56625;54.322;18.582;2023-04-24T13:31:10;20.22;47.36
69436;SHT31;56625;54.322;18.582;2023-04-24T13:33:41;20.40;46.99
69436;SHT31;56625;54.322;18.582;2023-04-24T13:36:09;20.59;46.85
69436;SHT31;56625;54.322;18.582;2023-04-24T13:38:37;20.74;46.35
69436;SHT31;56625;54.322;18.582;2023-04-24T13:41:05;20.86;45.14
69436;SHT31;56625;54.322;18.582;2023-04-24T13:43:33;20.86;43.37
69436;SHT31;56625;54.322;18.582;2023-04-24T13:46:01;20.80;42.91
69436;SHT31;56625;54.322;18.582;2023-04-24T13:48:30;20.73;43.07
69436;SHT31;56625;54.322;18.582;2023-04-24T13:50:58;20.75;43.38
69436;SHT31;56625;54.322;18.582;2023-04-24T13:53:26;20.80;43.75
69436;SHT31;56625;54.322;18.582;2023-04-24T13:55:55;20.73;43.65
69436;SHT31;56625;54.322;18.582;2023-04-24T13:58:23;20.57;44.35
69436;SHT31;56625;54.322;18.582;2023-04-24T14:01:02;20.43;44.87
69436;SHT31;56625;54.322;18.582;2023-04-24T14:03:32;20.40;45.50
69436;SHT31;56625;54.322;18.582;2023-04-24T14:06:01;20.57;45.74
69436;SHT31;56625;54.322;18.582;2023-04-24T14:08:29;20.78;45.25
69436;SHT31;56625;54.322;18.582;2023-04-24T14:10:57;20.91;45.06
69436;SHT31;56625;54.322;18.582;2023-04-24T14:13:26;20.98;44.97
69436;SHT31;56625;54.322;18.582;2023-04-24T14:15:55;21.03;45.43
69436;SHT31;56625;54.322;18.582;2023-04-24T14:18:23;21.15;45.40
69436;SHT31;56625;54.322;18.582;2023-04-24T14:20:51;21.14;45.26
69436;SHT31;56625;54.322;18.582;2023-04-24T14:23:19;21.19;45.94
69436;SHT31;56625;54.322;18.582;2023-04-24T14:25:47;21.28;45.63
69436;SHT31;56625;54.322;18.582;2023-04-24T14:28:19;21.27;45.58
69436;SHT31;56625;54.322;18.582;2023-04-24T14:30:47;21.29;45.53
69436;SHT31;56625;54.322;18.582;2023-04-24T14:33:16;21.29;45.65
69436;SHT31;56625;54.322;18.582;2023-04-24T14:35:45;21.34;45.51
69436;SHT31;56625;54.322;18.582;2023-04-24T14:38:14;21.37;45.25
69436;SHT31;56625;54.322;18.582;2023-04-24T14:40:42;21.36;45.51
69436;SHT31;56625;54.322;18.582;2023-04-24T14:43:30;21.31;45.54
69436;SHT31;56625;54.322;18.582;2023-04-24T14:45:58;21.16;45.53
