sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T04:45:46;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.17;28.19;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T04:48:13;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.47;27.58;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T04:50:39;4.52;4.52;4.52;4.27;34.13;34.13;34.11;34.01;29.81;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T04:53:04;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.56;29.41;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T04:55:30;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.35;27.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T04:57:56;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.56;26.78;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:00:22;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.26;27.39;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:02:50;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.26;26.52;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:05:16;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.92;27.10;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:07:43;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.75;30.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:10:09;4.47;4.47;4.47;4.23;33.74;33.74;33.73;33.63;29.47;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:12:35;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.35;30.10;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:15:01;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.74;28.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:17:28;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.85;30.54;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:19:53;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.33;31.84;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:22:19;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.38;32.76;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:24:46;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.77;34.85;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:27:12;5.00;5.00;5.00;4.73;37.78;37.78;37.77;37.65;33.00;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:29:37;5.40;5.40;5.40;5.11;40.78;40.78;40.76;40.64;35.61;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:32:03;5.11;5.11;5.11;4.83;38.59;38.59;38.57;38.46;33.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:34:28;5.36;5.36;5.36;5.07;40.45;40.45;40.43;40.31;35.33;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:36:54;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.57;34.68;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:39:19;5.53;5.53;5.53;5.23;41.78;41.78;41.76;41.64;36.49;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:41:45;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.98;36.79;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:44:11;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.15;41.32;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:46:36;6.14;6.14;6.14;5.80;46.33;46.33;46.31;46.17;40.46;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:49:02;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.28;37.93;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:51:28;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.17;36.96;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:53:53;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.77;37.48;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:56:19;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.99;36.80;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T05:58:45;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.13;41.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:01:12;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;37.17;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:03:40;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.21;37.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:06:06;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.53;37.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:08:32;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.28;36.18;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:10:58;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.62;35.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:13:24;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.09;35.14;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:15:49;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.13;38.67;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:18:15;6.12;6.12;6.12;5.79;46.25;46.24;46.22;46.08;40.39;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:20:40;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.51;39.01;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:23:06;6.40;6.40;6.39;6.02;48.11;48.10;48.08;47.92;41.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:25:31;6.37;6.37;6.36;6.00;47.93;47.92;47.90;47.74;41.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:27:57;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.48;45.11;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:30:23;6.91;6.91;6.91;6.54;52.20;52.19;52.17;52.01;45.58;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:32:48;7.19;7.19;7.19;6.79;54.25;54.24;54.22;54.05;47.37;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:35:14;7.38;7.38;7.37;6.97;55.68;55.67;55.65;55.48;48.62;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:37:40;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.29;48.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:40:07;6.89;6.89;6.89;6.51;51.99;51.98;51.96;51.80;45.40;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:42:33;7.51;7.50;7.43;6.96;55.55;55.54;55.51;55.27;48.34;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:45:00;7.55;7.55;7.55;7.14;57.03;57.03;57.01;56.83;49.81;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:47:25;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.58;51.34;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:49:51;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.28;48.45;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:52:17;7.54;7.54;7.54;7.13;56.96;56.96;56.94;56.76;49.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:54:43;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.49;51.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:57:08;6.64;6.63;6.61;6.22;49.68;49.67;49.65;49.47;43.31;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T06:59:35;6.68;6.67;6.67;6.30;50.32;50.31;50.29;50.14;43.93;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:02:01;6.37;6.37;6.36;6.00;47.95;47.94;47.92;47.76;41.85;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:04:26;6.43;6.42;6.37;5.97;47.70;47.70;47.67;47.47;41.53;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:06:53;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.34;41.48;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:09:21;6.44;6.44;6.43;6.08;48.57;48.56;48.55;48.40;42.41;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:11:49;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.34;38.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:14:15;5.72;5.72;5.72;5.41;43.22;43.22;43.20;43.07;37.75;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:16:41;5.22;5.22;5.21;4.91;39.21;39.20;39.19;39.06;34.21;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:19:07;5.42;5.42;5.40;5.08;40.57;40.56;40.54;40.40;35.37;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:21:32;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.25;34.40;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:23:58;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.62;34.72;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:26:24;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.03;30.70;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:28:51;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.28;29.16;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:31:16;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.69;29.52;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:33:41;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.28;29.17;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:36:07;4.48;4.48;4.48;4.23;33.82;33.81;33.80;33.70;29.53;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:38:32;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.77;27.85;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:40:58;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.46;26.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:43:24;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.85;27.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:45:49;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.38;27.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:48:16;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.35;29.22;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:50:43;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.91;26.21;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:53:09;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.41;28.40;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:55:36;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.64;29.48;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T07:58:01;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.31;30.94;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:00:27;4.35;4.35;4.35;4.12;32.87;32.87;32.85;32.75;28.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:02:52;4.28;4.28;4.27;4.03;32.17;32.16;32.15;32.04;28.07;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:05:17;4.05;4.05;4.04;3.81;30.42;30.41;30.40;30.30;26.54;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:07:45;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.29;24.79;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:10:13;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.72;24.29;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:12:40;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.80;23.48;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:15:06;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.93;23.60;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:17:33;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.09;26.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:20:00;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.13;24.65;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:22:26;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.38;26.62;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:24:53;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.84;25.27;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:27:19;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.32;29.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:29:44;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.36;28.36;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:32:10;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.98;29.78;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:34:35;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.23;30.00;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:37:01;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.25;28.27;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:39:27;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.63;28.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:41:53;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.42;30.17;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:44:19;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.14;28.17;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:46:45;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.21;28.23;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:49:13;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.76;27.84;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:51:43;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.55;26.77;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:54:18;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.60;28.57;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:56:44;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.76;26.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T08:59:13;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.32;25.70;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:01:40;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.59;28.56;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:04:07;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.25;30.89;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:06:38;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.35;30.98;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:09:04;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.94;32.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:11:31;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.69;33.91;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:13:58;5.77;5.77;5.77;5.46;43.57;43.56;43.54;43.41;38.04;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:16:24;6.11;6.11;6.11;5.78;46.16;46.16;46.14;46.00;40.31;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:18:51;5.54;5.54;5.54;5.24;41.86;41.86;41.84;41.71;36.56;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:21:18;5.38;5.38;5.38;5.09;40.62;40.62;40.60;40.48;35.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:23:46;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.00;34.18;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:26:12;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.40;31.03;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:28:39;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.50;32.86;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:31:12;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.18;33.46;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:33:59;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.20;34.35;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:36:32;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.50;33.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:39:02;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.01;34.18;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:41:31;5.17;5.17;5.17;4.88;39.00;39.00;38.98;38.86;34.06;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:43:58;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.94;33.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:46:49;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.91;31.47;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:49:16;5.44;5.44;5.44;5.15;41.11;41.11;41.09;40.97;35.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:51:47;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.72;35.69;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:54:13;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.40;36.28;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:56:46;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.77;33.98;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T09:59:14;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.58;32.93;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:01:42;5.21;5.21;5.21;4.93;39.37;39.37;39.35;39.23;34.38;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:04:19;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.55;33.78;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:06:46;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.98;31.53;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:09:17;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.19;26.45;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:11:45;3.91;3.91;3.91;3.70;29.55;29.55;29.53;29.45;25.80;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:14:13;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.95;24.49;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:16:40;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.83;25.27;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:19:07;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.36;23.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:21:33;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.60;25.07;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:24:00;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.49;24.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:26:28;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.96;22.75;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:28:54;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.88;23.55;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:31:23;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.50;22.35;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:33:50;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.52;23.24;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:36:18;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.66;26.00;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:38:48;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.06;23.72;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:41:15;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.93;22.72;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:44:07;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.42;25.79;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:46:35;3.78;3.78;3.78;3.57;28.51;28.50;28.49;28.41;24.90;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:49:05;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.65;23.35;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:51:46;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.22;23.85;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:56:52;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.58;25.92;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T10:59:25;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.55;25.89;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:01:53;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.99;25.41;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:04:28;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.74;26.07;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:06:56;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.62;25.96;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:09:22;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.53;25.88;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:11:53;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.22;27.36;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:14:37;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.91;27.09;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:17:29;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.25;28.26;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:20:06;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.67;28.63;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:22:34;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.18;29.08;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:25:02;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.68;30.39;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:27:30;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.15;30.81;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:30:01;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.95;31.50;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:32:47;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.40;26.64;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:35:18;4.19;4.19;4.18;3.94;31.48;31.48;31.46;31.36;27.47;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:37:50;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.11;29.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:40:19;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.91;33.22;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:42:47;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.92;33.23;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:45:19;4.92;4.92;4.92;4.66;37.18;37.18;37.17;37.05;32.47;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:47:47;4.83;4.83;4.83;4.57;36.45;36.45;36.43;36.32;31.83;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:50:13;4.70;4.70;4.70;4.45;35.52;35.52;35.51;35.40;31.02;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:52:41;4.69;4.69;4.69;4.43;35.39;35.39;35.37;35.27;30.91;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:55:22;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.67;32.14;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T11:57:48;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.83;33.15;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:00:16;5.23;5.23;5.23;4.95;39.50;39.50;39.48;39.36;34.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:02:45;5.34;5.34;5.34;5.05;40.32;40.32;40.30;40.18;35.21;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:05:24;5.15;5.15;5.15;4.87;38.85;38.85;38.83;38.72;33.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:07:51;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.00;35.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:10:21;5.60;5.60;5.60;5.30;42.31;42.31;42.29;42.16;36.95;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:12:49;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.41;36.29;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:15:17;5.05;5.04;5.03;4.75;37.92;37.91;37.90;37.77;33.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:17:44;5.12;5.11;5.10;4.80;38.36;38.35;38.34;38.20;33.45;0.50
