sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-04-24T00:02:00;35.09;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:04:28;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:06:55;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:09:23;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:11:49;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:14:17;35.07;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:16:43;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:19:09;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:21:36;35.12;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:24:06;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:26:35;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:29:01;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:31:27;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:33:55;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:36:21;35.12;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:38:47;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:41:13;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:43:39;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:46:05;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:48:33;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:50:59;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:53:51;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:56:17;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T00:58:45;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:01:12;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:03:40;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:06:07;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:08:59;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:11:25;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:13:52;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:16:19;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:18:47;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:21:15;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:23:44;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:28:38;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:31:24;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:33:51;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:36:18;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:38:44;35.03;23.90;38.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:41:11;35.06;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:43:37;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:46:04;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:48:30;35.14;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:50:56;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:53:22;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:55:49;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T01:58:15;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:00:43;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:03:09;35.06;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:05:35;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:08:02;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:10:30;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:12:57;35.09;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:15:25;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:20:16;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:22:42;35.10;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:25:09;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:27:35;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:30:05;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:32:31;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:35:15;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:37:41;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:40:11;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:42:37;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:47:30;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:49:56;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:52:22;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:54:48;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:57:14;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T02:59:41;35.06;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:02:07;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:04:33;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:06:58;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:09:25;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:11:50;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:14:17;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:16:43;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:19:08;825.21;0.00;18494647683753925093697034753859.04;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:21:44;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:24:10;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:26:37;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:29:16;35.10;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:31:42;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:34:08;35.09;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:36:36;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:39:03;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:41:32;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:44:05;35.07;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:46:31;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:49:00;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:51:30;35.10;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:54:04;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:56:33;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T03:59:01;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:01:27;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:04:09;35.06;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:06:36;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:09:03;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:11:30;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:13:56;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:18:51;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:21:17;35.13;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:23:45;35.06;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:26:17;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:29:04;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:31:34;35.13;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:34:05;35.05;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:36:33;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:39:09;35.06;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:41:59;35.10;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:44:31;35.10;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:46:58;35.06;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:49:29;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:51:55;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:54:23;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:56:52;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T04:59:18;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:01:46;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:04:14;35.13;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:06:40;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:09:06;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:11:45;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:14:11;35.11;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:16:39;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:19:07;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:21:42;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:24:09;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:26:55;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:29:28;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:31:56;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:34:22;35.06;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:37:13;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:39:40;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:42:08;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:44:33;35.09;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:46:59;35.09;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:49:26;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:51:53;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:54:19;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:56:45;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T05:59:14;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:01:42;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:04:13;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:06:39;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:09:08;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:11:34;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:14:04;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:16:36;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:19:10;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:21:35;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:24:03;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:26:30;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:28:56;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:31:24;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:33:51;35.12;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:36:17;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:38:43;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:41:10;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:43:35;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:46:01;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:48:29;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:50:55;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:53:20;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:55:47;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T06:58:13;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:00:41;35.10;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:03:07;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:05:33;35.06;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:08:03;35.13;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:10:29;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:12:55;35.14;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:15:22;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:17:49;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:20:15;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:22:41;35.08;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:25:07;35.06;26.91;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:27:34;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:30:00;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:32:27;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:34:52;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:37:18;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:39:44;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:42:10;35.06;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:44:36;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:47:02;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:49:28;35.09;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:51:56;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:54:21;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:56:48;35.11;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T07:59:13;35.03;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:01:40;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:04:07;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:06:36;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:09:02;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:11:28;35.08;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:13:54;35.05;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:16:21;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:18:47;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:21:14;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:23:43;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:26:35;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:29:00;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:31:27;35.08;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:33:53;35.08;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:36:21;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:38:47;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:41:14;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:43:42;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:46:09;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:48:36;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:51:07;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:53:35;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:56:02;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T08:58:29;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:00:57;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:03:23;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:05:52;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:08:20;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:10:48;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:13:14;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:15:41;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:18:07;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:20:33;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:23:01;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:25:34;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:28:04;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:30:32;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:33:14;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:35:51;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:38:17;35.07;26.91;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:40:44;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:43:12;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:45:39;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:48:11;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:50:38;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:53:05;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:55:41;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T09:58:10;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:00:36;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:03:04;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:05:33;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:08:10;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:10:45;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:13:13;35.09;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:15:41;35.06;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:18:08;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:20:39;35.06;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:23:05;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:25:34;35.13;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:28:01;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:30:34;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:35:39;35.13;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:38:14;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:40:42;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:43:09;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:45:38;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:48:09;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:50:52;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:53:20;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T10:58:24;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:00:59;35.09;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:03:31;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:06:07;35.03;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:08:43;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:11:17;35.09;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:16:30;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:19:18;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:22:14;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:27:22;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:32:37;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:35:14;35.08;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:37:43;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:40:14;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:42:47;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:45:32;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:47:57;35.09;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:50:26;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:52:53;35.08;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-24T11:57:50;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:00:28;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:03:11;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:05:39;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:08:06;35.10;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:10:33;35.13;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:13:00;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:15:26;35.07;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:17:54;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:20:30;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:22:57;35.05;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:25:29;35.10;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:30:33;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:33:00;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:35:30;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:38:07;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:40:33;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:43:00;35.10;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:45:26;35.08;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:47:56;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:50:22;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:52:48;35.08;26.91;38.87;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:55:13;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-24T12:57:40;35.09;5.00;38.81;;
