sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:00:50;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:03:19;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:05:49;14;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:08:18;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:10:48;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:13:18;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:15:47;9;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:18:17;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:20:46;6;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:23:16;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:25:45;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:28:14;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:30:43;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:33:13;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:35:42;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:38:12;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:40:42;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:43:11;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:45:41;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:48:10;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:50:41;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:53:10;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:55:40;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T00:58:09;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:00:39;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:03:09;9;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:05:38;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:08:08;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:10:37;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:13:08;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:15:37;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:18:07;8;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:20:37;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:23:09;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:25:38;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:28:08;12;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:30:37;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:33:07;9;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:35:36;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:38:06;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:40:35;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:43:05;8;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:45:35;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:48:04;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:50:34;9;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:53:03;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:55:33;8;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T01:58:02;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:00:32;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:03:01;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:05:31;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:08:00;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:10:30;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:12:59;6;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:15:29;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:17:58;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:20:28;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:22:57;10;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:25:27;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:27:57;10;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:30:26;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:32:56;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:35:25;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:37:55;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:40:24;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:42:54;6;4;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:45:23;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:47:53;5;4;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:50:22;8;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:52:52;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:55:21;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T02:57:51;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:00:21;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:02:50;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:05:20;13;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:07:49;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:10:19;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:12:48;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:15:18;10;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:17:48;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:20:17;8;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:22:46;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:25:16;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:27:45;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:30:15;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:32:45;10;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:35:14;7;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:37:44;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:40:13;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:42:43;10;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:45:12;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:47:42;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:50:11;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:52:41;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:55:10;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T03:57:39;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:00:09;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:02:39;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:05:09;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:07:38;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:10:08;15;14;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:12:39;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:15:08;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:17:38;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:20:08;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:22:38;15;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:25:07;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:27:36;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:30:07;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:32:37;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:35:07;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:37:36;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:40:06;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:42:36;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:45:06;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:47:36;9;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:50:06;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:52:36;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:55:06;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T04:57:36;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:00:06;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:02:36;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:05:06;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:07:36;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:10:06;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:12:36;8;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:15:06;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:17:36;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:20:06;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:22:36;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:25:06;5;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:27:35;8;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:30:05;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:32:35;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:35:05;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:37:35;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:40:05;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:42:36;14;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:45:07;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:47:36;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:50:06;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:52:36;7;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:55:06;9;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T05:57:37;8;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:00:07;9;5;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:02:37;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:05:07;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:07:37;7;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:10:07;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:12:37;8;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:15:07;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:17:37;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:20:06;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:22:36;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:25:06;9;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:27:37;9;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:30:07;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:32:36;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:35:07;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:37:36;11;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:40:07;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:42:37;11;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:45:07;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:47:36;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:50:06;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:52:36;11;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:55:06;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T06:57:36;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:00:06;9;7;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:02:36;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:05:05;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:07:35;10;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:10:05;12;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:12:34;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:15:04;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:17:34;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:20:04;13;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:22:34;15;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:25:05;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:27:34;11;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:30:04;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:32:34;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:35:03;16;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:37:33;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:40:02;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:42:32;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:45:01;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:47:31;15;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:50:00;15;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:52:31;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:55:00;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:57:29;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T07:59:59;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:02:29;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:04:58;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:07:28;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:09:57;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:12:28;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:14:57;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:17:27;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:19:56;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:22:26;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:24:55;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:27:27;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:29:56;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:32:26;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:34:56;11;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:37:26;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:39:56;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:42:25;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:44:55;14;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:47:25;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:49:56;17;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:52:26;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:54:56;15;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:57:25;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T08:59:56;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:02:26;13;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:04:55;13;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:07:25;15;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:09:59;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:12:28;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:14:57;17;16;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:17:28;15;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:19:57;14;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:22:27;16;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:25:02;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:27:34;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:30:04;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:32:33;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:35:08;14;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:37:40;14;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:40:12;14;14;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:42:45;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:45:19;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:47:51;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:50:21;13;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:52:56;13;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:55:27;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T09:57:57;16;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:00:28;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:03:00;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:05:30;16;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:08:02;17;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:10:33;13;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:13:05;14;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:15:36;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:18:07;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:20:38;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:23:08;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:25:38;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:28:08;11;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:30:39;11;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:33:12;16;14;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:35:44;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:38:16;14;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:40:51;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:43:33;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:46:03;14;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:48:33;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:51:02;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:53:34;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:56:04;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T10:58:37;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:01:07;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:03:50;14;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:06:31;14;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:09:03;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:11:34;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:14:04;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:16:37;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:19:17;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:21:54;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:24:25;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:26:57;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:29:40;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:32:27;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:34:59;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:37:29;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:40:02;12;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:42:34;13;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:45:08;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:47:39;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:50:10;13;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:52:40;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:55:23;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T11:57:54;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:00:26;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:03:04;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:05:34;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:08:04;15;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:10:33;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:13:02;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:15:32;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:18:03;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:20:32;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:23:03;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:25:33;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:28:11;11;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:30:41;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:33:11;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:35:45;8;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:38:21;10;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:41:01;11;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:43:31;12;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:46:02;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:48:31;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:51:00;14;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:53:29;6;6;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:55:59;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T12:58:29;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:00:58;12;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:03:28;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:05:57;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:08:26;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:10:56;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:13:26;12;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:15:54;14;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:18:23;12;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:20:54;9;8;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:23:23;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:25:52;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:28:22;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:30:51;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:33:26;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:35:56;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:38:25;14;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:40:55;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:43:24;12;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:45:54;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:48:24;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:50:53;15;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:53:22;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:55:52;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T13:58:22;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:00:51;14;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:03:20;10;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:05:50;14;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:08:20;13;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:10:49;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:13:19;16;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:15:51;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:18:21;9;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:20:50;13;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:23:19;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:25:48;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:28:18;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:30:47;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:33:18;12;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:35:48;11;10;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:38:17;16;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:40:47;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:43:17;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:45:46;13;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:48:16;12;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:50:45;13;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:53:15;14;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:55:44;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T14:58:13;16;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:00:43;16;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:03:13;13;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:05:43;12;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:08:12;14;12;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:10:42;10;9;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:13:12;11;11;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:15:41;15;13;
62846;PMS5003;49477;35.676;139.586;2023-04-24T15:18:10;9;8;
