sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46983;SDS011;34732;52.112;9.366;2023-04-24T04:05:27;71.88;;;16.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:08:48;19.98;;;5.22;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:12:10;14.68;;;4.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:15:33;25.23;;;6.05;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:18:57;21.75;;;6.28;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:22:20;20.10;;;7.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:25:47;16.63;;;6.25;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:29:13;22.80;;;7.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:32:42;14.65;;;6.35;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:36:03;17.20;;;6.15;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:39:30;13.25;;;6.05;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:42:57;18.90;;;6.60;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:46:32;16.40;;;5.60;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:50:05;9.95;;;3.53;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:53:27;10.20;;;3.85;;
46983;SDS011;34732;52.112;9.366;2023-04-24T04:56:53;19.42;;;2.53;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:00:16;10.07;;;1.58;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:03:45;4.57;;;1.23;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:07:11;2.45;;;1.35;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:10:42;4.22;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:14:11;3.42;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:17:41;4.03;;;1.15;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:21:14;2.50;;;1.40;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:28:51;4.03;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:32:33;2.65;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:35:58;2.35;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:39:27;2.50;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:42:49;1.90;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:46:21;2.15;;;1.25;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:49:45;2.88;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:53:06;3.30;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T05:56:35;2.85;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:00:14;2.28;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:03:46;2.40;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:07:12;1.27;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:10:35;2.00;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:13:58;2.25;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:17:36;2.30;;;0.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:21:05;4.28;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:24:44;1.42;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:28:12;1.95;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:31:35;2.67;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:35:05;3.85;;;1.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:38:28;2.20;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:41:50;2.97;;;1.02;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:45:14;1.70;;;1.05;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:48:36;2.22;;;1.05;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:52:05;2.05;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:55:34;1.77;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T06:58:56;3.17;;;1.48;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:02:22;1.92;;;1.52;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:05:45;2.10;;;1.35;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:09:09;3.92;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:12:33;4.13;;;1.73;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:15:56;2.15;;;1.40;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:19:23;8.40;;;1.98;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:22:46;5.45;;;2.95;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:26:10;3.83;;;2.55;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:29:31;7.57;;;2.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:32:55;5.45;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:36:16;4.53;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:39:39;3.80;;;1.63;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:43:07;2.92;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:46:32;4.95;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:50:00;4.00;;;1.58;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:53:21;5.13;;;2.05;;
46983;SDS011;34732;52.112;9.366;2023-04-24T07:56:50;9.10;;;1.73;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:00:11;9.25;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:03:35;5.30;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:06:58;8.63;;;2.38;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:10:22;4.53;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:13:46;4.72;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:17:07;3.85;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:20:35;2.85;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:23:57;3.42;;;2.17;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:27:21;5.40;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:30:50;3.50;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:34:17;5.28;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:37:52;4.05;;;2.03;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:41:16;3.90;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:44:42;3.55;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:48:06;5.25;;;2.58;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:51:30;3.35;;;2.40;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:54:54;2.65;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T08:58:18;2.72;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:01:51;3.00;;;2.22;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:09:42;6.03;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:13:11;2.83;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:16:35;3.90;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:19:56;2.85;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:27:10;2.55;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:30:33;2.85;;;1.85;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:34:02;2.35;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:37:35;3.05;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:41:05;3.80;;;1.98;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:44:29;2.00;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:51:35;1.98;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:55:10;2.35;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T09:58:32;3.03;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:01:56;3.95;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:05:26;16.45;;;2.60;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:09:00;4.03;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:12:24;4.22;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:15:48;2.42;;;1.58;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:19:10;2.67;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:22:32;2.20;;;1.48;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:25:59;5.25;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:29:26;4.22;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:32:52;3.35;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:36:17;3.30;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:39:41;2.80;;;2.50;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:43:07;7.15;;;3.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:46:46;5.70;;;3.05;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:50:14;4.38;;;2.72;;
46983;SDS011;34732;52.112;9.366;2023-04-24T10:53:38;3.47;;;2.47;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:00:41;3.65;;;2.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:04:05;5.65;;;2.95;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:07:30;4.38;;;2.35;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:11:28;5.07;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:15:13;4.13;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:18:43;3.55;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:22:14;5.55;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:25:43;3.35;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:29:07;4.40;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:32:43;2.97;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:36:13;5.38;;;1.95;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:39:50;2.50;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:43:21;2.58;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:46:48;4.05;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:50:14;3.67;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:53:41;2.17;;;1.40;;
46983;SDS011;34732;52.112;9.366;2023-04-24T11:57:05;4.72;;;1.95;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:00:31;2.60;;;1.65;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:04:01;2.70;;;1.67;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:07:31;3.13;;;1.52;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:11:08;4.47;;;2.03;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:14:45;3.08;;;1.85;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:18:23;2.95;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:21:44;1.67;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:25:26;2.88;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:28:54;2.63;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:32:18;2.30;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:35:40;2.60;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:43:31;4.72;;;1.63;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:46:54;2.42;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:50:16;2.03;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T12:53:39;2.40;;;2.05;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:05:30;2.53;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:08:52;2.53;;;1.73;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:12:28;2.20;;;1.55;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:15:51;2.33;;;1.95;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:19:14;1.98;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:22:35;2.90;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:25:59;1.98;;;1.50;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:29:25;1.73;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:32:51;2.33;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:36:19;1.50;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:39:45;1.92;;;1.63;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:47:35;2.00;;;1.38;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:51:03;1.58;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:54:24;2.80;;;1.27;;
46983;SDS011;34732;52.112;9.366;2023-04-24T13:57:46;1.55;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:01:09;2.72;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:04:33;2.42;;;1.35;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:08:02;2.45;;;1.38;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:11:26;2.08;;;1.23;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:14:59;1.50;;;1.33;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:18:27;1.55;;;1.27;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:21:51;3.45;;;1.40;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:25:18;2.40;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:28:39;1.83;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:32:01;2.60;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:35:29;1.88;;;1.38;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:38:58;1.48;;;1.23;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:42:28;3.50;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:45:54;2.22;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:49:24;2.75;;;1.17;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:52:46;1.15;;;0.98;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:56:12;2.85;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T14:59:39;2.75;;;0.95;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:03:00;2.45;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:06:27;1.52;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:09:48;1.60;;;0.82;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:13:09;3.05;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:16:33;0.80;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:19:58;1.27;;;0.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:23:21;2.85;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:26:47;1.30;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:30:18;1.13;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:33:44;2.40;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:37:10;1.45;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:40:33;1.67;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:44:00;1.88;;;1.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:51:12;1.70;;;0.82;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:54:42;1.92;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T15:58:11;1.52;;;0.98;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:01:34;1.60;;;0.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:04:58;1.92;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:08:42;1.20;;;0.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:12:03;1.48;;;1.25;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:15:26;1.70;;;0.98;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:18:50;1.35;;;0.95;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:22:16;1.67;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:25:39;1.30;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:29:03;0.85;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:32:24;1.67;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:35:48;3.22;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:39:14;1.92;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:46:46;1.17;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:50:10;1.15;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:53:48;1.45;;;1.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T16:57:12;2.00;;;1.08;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:00:41;2.17;;;0.82;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:04:10;1.58;;;0.77;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:07:36;0.80;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:11:02;2.63;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:14:27;2.20;;;0.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:17:49;1.58;;;0.80;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:21:17;2.15;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:24:45;1.27;;;0.75;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:28:10;4.82;;;1.02;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:31:51;3.53;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:35:17;3.25;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:38:38;2.60;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:42:02;4.72;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:45:23;2.35;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:48:47;3.17;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:52:13;5.88;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:55:39;4.05;;;1.58;;
46983;SDS011;34732;52.112;9.366;2023-04-24T17:59:05;5.43;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:02:29;13.45;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:05:58;8.82;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:09:26;12.63;;;1.35;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:12:51;14.00;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:16:12;8.75;;;1.63;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:19:35;20.30;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:22:59;16.20;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:26:25;9.43;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:29:52;8.15;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:33:13;7.28;;;1.50;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:36:40;9.65;;;1.65;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:40:02;5.18;;;1.23;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:43:25;11.10;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:46:53;7.70;;;1.23;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:50:22;8.45;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:53:47;6.22;;;1.33;;
46983;SDS011;34732;52.112;9.366;2023-04-24T18:57:10;7.00;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:00:34;4.95;;;1.40;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:03:57;6.07;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:07:19;6.63;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:14:27;8.90;;;1.67;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:17:51;3.88;;;0.98;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:25:35;8.85;;;1.67;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:28:58;7.32;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:32:19;4.28;;;0.90;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:35:45;6.53;;;1.48;;
46983;SDS011;34732;52.112;9.366;2023-04-24T19:39:08;5.03;;;1.10;;
