sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-04-24T00:01:49;100204.75;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T00:04:16;100196.78;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T00:06:43;100193.22;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T00:09:10;100182.28;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T00:11:36;100185.84;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T00:14:03;100183.53;;;22.22
53512;BMP280;39392;52.832;13.816;2023-04-24T00:16:29;100187.75;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T00:18:55;100176.19;;;22.23
53512;BMP280;39392;52.832;13.816;2023-04-24T00:21:22;100178.50;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T00:23:52;100170.91;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T00:26:19;100174.53;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T00:28:45;100159.38;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T00:31:11;100157.50;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T00:33:38;100146.81;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T00:36:04;100138.38;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T00:38:31;100135.03;;;22.24
53512;BMP280;39392;52.832;13.816;2023-04-24T00:40:58;100133.34;;;22.23
53512;BMP280;39392;52.832;13.816;2023-04-24T00:43:24;100131.91;;;22.21
53512;BMP280;39392;52.832;13.816;2023-04-24T00:45:51;100133.56;;;22.22
53512;BMP280;39392;52.832;13.816;2023-04-24T00:48:17;100129.59;;;22.24
53512;BMP280;39392;52.832;13.816;2023-04-24T00:50:44;100124.31;;;22.23
53512;BMP280;39392;52.832;13.816;2023-04-24T00:53:11;100118.88;;;22.23
53512;BMP280;39392;52.832;13.816;2023-04-24T00:55:37;100119.50;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T00:58:04;100113.81;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T01:00:31;100114.66;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:02:57;100107.31;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:05:25;100107.09;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T01:07:52;100109.63;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T01:10:18;100105.22;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T01:12:46;100105.00;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T01:15:13;100102.25;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T01:17:39;100101.66;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T01:20:05;100096.38;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:22:35;100095.78;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T01:25:02;100090.72;;;22.22
53512;BMP280;39392;52.832;13.816;2023-04-24T01:27:29;100081.72;;;22.22
53512;BMP280;39392;52.832;13.816;2023-04-24T01:29:56;100092.22;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T01:32:22;100086.53;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T01:34:50;100090.91;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:37:16;100091.97;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T01:39:43;100092.81;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:42:10;100086.53;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T01:44:38;100084.63;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:47:04;100076.44;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:49:31;100073.72;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T01:51:59;100077.50;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T01:54:25;100075.81;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T01:56:52;100068.47;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T01:59:18;100073.72;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T02:01:46;100070.97;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T02:04:13;100061.13;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T02:06:41;100073.72;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T02:09:07;100079.16;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T02:11:34;100065.53;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T02:14:00;100053.78;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T02:16:27;100072.03;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T02:18:56;100060.28;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T02:21:23;100057.56;;;22.25
53512;BMP280;39392;52.832;13.816;2023-04-24T02:23:49;100045.56;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T02:26:15;100036.56;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T02:28:42;100037.16;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T02:31:10;100035.50;;;22.27
53512;BMP280;39392;52.832;13.816;2023-04-24T02:33:37;100031.94;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T02:36:03;100023.75;;;22.26
53512;BMP280;39392;52.832;13.816;2023-04-24T02:38:30;100023.50;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T02:40:56;100028.97;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T02:43:22;100019.75;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T02:45:49;100017.03;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T02:48:15;100021.41;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T02:50:43;100024.16;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T02:53:10;100022.25;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T02:55:36;100026.66;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T02:58:03;100021.41;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T03:00:29;100030.44;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T03:02:56;100020.59;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T03:05:22;100031.28;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:07:49;100018.47;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:10:15;100021.19;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:12:42;100015.75;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:15:08;100025.63;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T03:17:35;100022.91;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T03:20:03;100017.44;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T03:22:31;100017.63;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:24:59;100012.16;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:27:25;100010.50;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T03:29:52;100010.50;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T03:32:21;100009.44;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:34:50;100003.97;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:37:17;100006.53;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T03:39:43;100010.50;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T03:42:10;100010.28;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:44:37;100008.38;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T03:47:03;100014.72;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T03:49:30;100020.16;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T03:51:56;100018.47;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:54:22;100025.81;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T03:56:49;100027.72;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T03:59:15;100028.78;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T04:01:41;100031.28;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:04:09;100017.63;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:06:36;100024.75;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T04:09:02;100032.13;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:11:29;100027.50;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T04:13:56;100021.19;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:16:22;100015.75;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:18:49;100012.16;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:21:16;100022.03;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T04:23:42;100023.94;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:26:09;100016.56;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T04:28:35;100009.44;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:31:01;100019.53;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T04:33:28;100015.97;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T04:35:54;100016.81;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T04:38:22;100014.06;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T04:40:49;100015.13;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T04:43:26;100010.50;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T04:45:52;100015.97;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T04:48:20;100005.03;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T04:50:47;100005.28;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T04:53:13;99995.19;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T04:55:39;100006.72;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T04:58:06;99998.75;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T05:00:33;100008.00;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T05:03:02;100015.97;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T05:05:45;100013.00;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T05:08:12;100008.59;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T05:10:52;100012.16;;;22.31
53512;BMP280;39392;52.832;13.816;2023-04-24T05:13:19;100015.97;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T05:15:57;100018.69;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T05:18:23;100015.97;;;22.30
53512;BMP280;39392;52.832;13.816;2023-04-24T05:20:50;100028.78;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T05:23:16;100033.41;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T05:25:42;100046.22;;;22.28
53512;BMP280;39392;52.832;13.816;2023-04-24T05:28:09;100031.50;;;22.29
53512;BMP280;39392;52.832;13.816;2023-04-24T05:30:36;100028.34;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T05:33:02;100035.69;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T05:35:29;100042.00;;;22.32
53512;BMP280;39392;52.832;13.816;2023-04-24T05:37:55;100037.16;;;22.34
53512;BMP280;39392;52.832;13.816;2023-04-24T05:40:21;100034.44;;;22.34
53512;BMP280;39392;52.832;13.816;2023-04-24T05:42:48;100041.34;;;22.37
53512;BMP280;39392;52.832;13.816;2023-04-24T05:45:15;100032.34;;;22.36
53512;BMP280;39392;52.832;13.816;2023-04-24T05:47:43;100033.78;;;22.39
53512;BMP280;39392;52.832;13.816;2023-04-24T05:50:13;100037.34;;;22.40
53512;BMP280;39392;52.832;13.816;2023-04-24T05:52:39;100036.50;;;22.39
53512;BMP280;39392;52.832;13.816;2023-04-24T05:55:06;100029.16;;;22.40
53512;BMP280;39392;52.832;13.816;2023-04-24T05:57:33;100034.59;;;22.40
53512;BMP280;39392;52.832;13.816;2023-04-24T06:00:00;100037.56;;;22.38
53512;BMP280;39392;52.832;13.816;2023-04-24T06:02:26;100038.63;;;22.37
53512;BMP280;39392;52.832;13.816;2023-04-24T06:04:54;100037.78;;;22.36
53512;BMP280;39392;52.832;13.816;2023-04-24T06:07:21;100038.81;;;22.35
53512;BMP280;39392;52.832;13.816;2023-04-24T06:09:48;100033.59;;;22.34
53512;BMP280;39392;52.832;13.816;2023-04-24T06:12:14;100036.09;;;22.35
53512;BMP280;39392;52.832;13.816;2023-04-24T06:14:40;100038.63;;;22.37
53512;BMP280;39392;52.832;13.816;2023-04-24T06:17:07;100037.56;;;22.38
53512;BMP280;39392;52.832;13.816;2023-04-24T06:19:33;100029.16;;;22.40
53512;BMP280;39392;52.832;13.816;2023-04-24T06:22:00;100039.47;;;22.37
53512;BMP280;39392;52.832;13.816;2023-04-24T06:24:29;100032.34;;;22.36
53512;BMP280;39392;52.832;13.816;2023-04-24T06:26:56;100027.72;;;22.37
53512;BMP280;39392;52.832;13.816;2023-04-24T06:29:23;100034.59;;;22.40
53512;BMP280;39392;52.832;13.816;2023-04-24T06:31:50;100036.31;;;22.41
53512;BMP280;39392;52.832;13.816;2023-04-24T06:34:17;100041.53;;;22.42
53512;BMP280;39392;52.832;13.816;2023-04-24T06:36:43;100043.22;;;22.43
53512;BMP280;39392;52.832;13.816;2023-04-24T06:39:10;100039.66;;;22.43
53512;BMP280;39392;52.832;13.816;2023-04-24T06:41:36;100036.91;;;22.43
53512;BMP280;39392;52.832;13.816;2023-04-24T06:44:02;100036.91;;;22.43
53512;BMP280;39392;52.832;13.816;2023-04-24T06:46:29;100040.72;;;22.42
53512;BMP280;39392;52.832;13.816;2023-04-24T06:48:56;100047.84;;;22.43
53512;BMP280;39392;52.832;13.816;2023-04-24T06:51:25;100039.41;;;22.44
53512;BMP280;39392;52.832;13.816;2023-04-24T06:53:53;100039.41;;;22.44
53512;BMP280;39392;52.832;13.816;2023-04-24T06:56:19;100037.94;;;22.48
53512;BMP280;39392;52.832;13.816;2023-04-24T06:58:46;100040.25;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T07:01:12;100035.41;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T07:03:39;100033.28;;;22.55
53512;BMP280;39392;52.832;13.816;2023-04-24T07:06:06;100031.19;;;22.57
53512;BMP280;39392;52.832;13.816;2023-04-24T07:08:32;100032.22;;;22.63
53512;BMP280;39392;52.832;13.816;2023-04-24T07:10:59;100033.44;;;22.67
53512;BMP280;39392;52.832;13.816;2023-04-24T07:13:26;100033.66;;;22.66
53512;BMP280;39392;52.832;13.816;2023-04-24T07:15:53;100039.13;;;22.66
53512;BMP280;39392;52.832;13.816;2023-04-24T07:18:21;100035.53;;;22.65
53512;BMP280;39392;52.832;13.816;2023-04-24T07:20:47;100031.16;;;22.64
53512;BMP280;39392;52.832;13.816;2023-04-24T07:23:16;100034.72;;;22.65
53512;BMP280;39392;52.832;13.816;2023-04-24T07:25:43;100042.06;;;22.64
53512;BMP280;39392;52.832;13.816;2023-04-24T07:28:10;100035.53;;;22.65
53512;BMP280;39392;52.832;13.816;2023-04-24T07:30:36;100036.38;;;22.66
53512;BMP280;39392;52.832;13.816;2023-04-24T07:33:03;100033.88;;;22.64
53512;BMP280;39392;52.832;13.816;2023-04-24T07:35:29;100034.53;;;22.66
53512;BMP280;39392;52.832;13.816;2023-04-24T07:37:56;100038.91;;;22.67
53512;BMP280;39392;52.832;13.816;2023-04-24T07:40:22;100041.41;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T07:42:49;100036.19;;;22.67
53512;BMP280;39392;52.832;13.816;2023-04-24T07:45:16;100034.88;;;22.70
53512;BMP280;39392;52.832;13.816;2023-04-24T07:47:42;100034.69;;;22.71
53512;BMP280;39392;52.832;13.816;2023-04-24T07:50:12;100039.31;;;22.71
53512;BMP280;39392;52.832;13.816;2023-04-24T07:52:39;100042.88;;;22.71
53512;BMP280;39392;52.832;13.816;2023-04-24T07:55:05;100038.25;;;22.72
53512;BMP280;39392;52.832;13.816;2023-04-24T07:57:33;100035.53;;;22.72
53512;BMP280;39392;52.832;13.816;2023-04-24T07:59:59;100039.94;;;22.73
53512;BMP280;39392;52.832;13.816;2023-04-24T08:02:25;100043.72;;;22.72
53512;BMP280;39392;52.832;13.816;2023-04-24T08:04:53;100038.25;;;22.72
53512;BMP280;39392;52.832;13.816;2023-04-24T08:07:25;100042.66;;;22.73
53512;BMP280;39392;52.832;13.816;2023-04-24T08:09:51;100048.97;;;22.73
53512;BMP280;39392;52.832;13.816;2023-04-24T08:12:18;100044.56;;;22.72
53512;BMP280;39392;52.832;13.816;2023-04-24T08:14:44;100050.66;;;22.74
53512;BMP280;39392;52.832;13.816;2023-04-24T08:17:11;100042.47;;;22.74
53512;BMP280;39392;52.832;13.816;2023-04-24T08:19:37;100044.13;;;22.75
53512;BMP280;39392;52.832;13.816;2023-04-24T08:22:03;100043.91;;;22.77
53512;BMP280;39392;52.832;13.816;2023-04-24T08:24:30;100040.09;;;22.78
53512;BMP280;39392;52.832;13.816;2023-04-24T08:26:56;100037.59;;;22.83
53512;BMP280;39392;52.832;13.816;2023-04-24T08:29:24;100031.28;;;22.82
53512;BMP280;39392;52.832;13.816;2023-04-24T08:31:51;100039.25;;;22.84
53512;BMP280;39392;52.832;13.816;2023-04-24T08:34:17;100030.41;;;22.82
53512;BMP280;39392;52.832;13.816;2023-04-24T08:36:44;100020.56;;;22.81
53512;BMP280;39392;52.832;13.816;2023-04-24T08:39:13;100019.13;;;22.78
53512;BMP280;39392;52.832;13.816;2023-04-24T08:41:39;100020.97;;;22.78
53512;BMP280;39392;52.832;13.816;2023-04-24T08:44:09;100021.44;;;22.75
53512;BMP280;39392;52.832;13.816;2023-04-24T08:46:36;100025.00;;;22.75
53512;BMP280;39392;52.832;13.816;2023-04-24T08:49:03;100027.75;;;22.75
53512;BMP280;39392;52.832;13.816;2023-04-24T08:51:30;100026.06;;;22.74
53512;BMP280;39392;52.832;13.816;2023-04-24T08:53:57;100027.09;;;22.73
53512;BMP280;39392;52.832;13.816;2023-04-24T08:56:24;100031.72;;;22.73
53512;BMP280;39392;52.832;13.816;2023-04-24T08:58:51;100031.13;;;22.71
53512;BMP280;39392;52.832;13.816;2023-04-24T09:01:19;100027.56;;;22.70
53512;BMP280;39392;52.832;13.816;2023-04-24T09:03:47;100020.63;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:06:15;100026.09;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:08:42;100019.38;;;22.70
53512;BMP280;39392;52.832;13.816;2023-04-24T09:11:10;100027.56;;;22.70
53512;BMP280;39392;52.832;13.816;2023-04-24T09:13:37;100026.94;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:16:03;100026.69;;;22.70
53512;BMP280;39392;52.832;13.816;2023-04-24T09:18:30;100026.09;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:21:00;100028.00;;;22.67
53512;BMP280;39392;52.832;13.816;2023-04-24T09:23:28;100032.38;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:25:55;100026.94;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:28:32;100040.34;;;22.70
53512;BMP280;39392;52.832;13.816;2023-04-24T09:31:12;100035.97;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T09:33:40;100039.53;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T09:36:06;100036.78;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T09:38:36;100043.31;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:41:06;100039.53;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T09:43:34;100035.13;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:46:05;100037.84;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T09:48:33;100033.22;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T09:51:00;100030.50;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T09:53:27;100036.78;;;22.69
53512;BMP280;39392;52.832;13.816;2023-04-24T09:55:54;100026.69;;;22.70
53512;BMP280;39392;52.832;13.816;2023-04-24T09:58:28;100026.09;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T10:00:55;100023.38;;;22.68
53512;BMP280;39392;52.832;13.816;2023-04-24T10:03:25;100029.06;;;22.66
53512;BMP280;39392;52.832;13.816;2023-04-24T10:05:53;100034.53;;;22.66
53512;BMP280;39392;52.832;13.816;2023-04-24T10:08:20;100041.84;;;22.66
53512;BMP280;39392;52.832;13.816;2023-04-24T10:10:46;100041.00;;;22.65
53512;BMP280;39392;52.832;13.816;2023-04-24T10:13:13;100047.53;;;22.64
53512;BMP280;39392;52.832;13.816;2023-04-24T10:15:41;100045.88;;;22.63
53512;BMP280;39392;52.832;13.816;2023-04-24T10:18:08;100048.38;;;22.65
53512;BMP280;39392;52.832;13.816;2023-04-24T10:20:37;100048.38;;;22.65
53512;BMP280;39392;52.832;13.816;2023-04-24T10:23:03;100040.63;;;22.61
53512;BMP280;39392;52.832;13.816;2023-04-24T10:25:31;100039.56;;;22.62
53512;BMP280;39392;52.832;13.816;2023-04-24T10:27:58;100046.94;;;22.62
53512;BMP280;39392;52.832;13.816;2023-04-24T10:30:37;100048.59;;;22.63
53512;BMP280;39392;52.832;13.816;2023-04-24T10:33:07;100050.50;;;22.62
53512;BMP280;39392;52.832;13.816;2023-04-24T10:35:34;100042.50;;;22.61
53512;BMP280;39392;52.832;13.816;2023-04-24T10:38:05;100047.75;;;22.62
53512;BMP280;39392;52.832;13.816;2023-04-24T10:40:34;100039.56;;;22.62
53512;BMP280;39392;52.832;13.816;2023-04-24T10:43:04;100042.31;;;22.62
53512;BMP280;39392;52.832;13.816;2023-04-24T10:45:38;100039.75;;;22.61
53512;BMP280;39392;52.832;13.816;2023-04-24T10:48:05;100043.56;;;22.60
53512;BMP280;39392;52.832;13.816;2023-04-24T10:53:15;100046.28;;;22.60
53512;BMP280;39392;52.832;13.816;2023-04-24T10:55:43;100052.59;;;22.60
53512;BMP280;39392;52.832;13.816;2023-04-24T10:58:10;100054.47;;;22.60
53512;BMP280;39392;52.832;13.816;2023-04-24T11:00:37;100055.13;;;22.62
53512;BMP280;39392;52.832;13.816;2023-04-24T11:03:05;100055.56;;;22.59
53512;BMP280;39392;52.832;13.816;2023-04-24T11:05:51;100056.81;;;22.56
53512;BMP280;39392;52.832;13.816;2023-04-24T11:08:21;100055.97;;;22.56
53512;BMP280;39392;52.832;13.816;2023-04-24T11:10:59;100061.66;;;22.54
53512;BMP280;39392;52.832;13.816;2023-04-24T11:13:27;100057.03;;;22.55
53512;BMP280;39392;52.832;13.816;2023-04-24T11:18:40;100047.78;;;22.56
53512;BMP280;39392;52.832;13.816;2023-04-24T11:21:12;100035.41;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T11:23:39;100039.81;;;22.54
53512;BMP280;39392;52.832;13.816;2023-04-24T11:26:12;100034.34;;;22.54
53512;BMP280;39392;52.832;13.816;2023-04-24T11:28:48;100046.34;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T11:34:33;100046.53;;;22.52
53512;BMP280;39392;52.832;13.816;2023-04-24T11:36:53;100032.03;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T11:39:19;100026.59;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T11:41:46;100042.75;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T11:44:13;100033.53;;;22.54
53512;BMP280;39392;52.832;13.816;2023-04-24T11:46:39;100031.63;;;22.54
53512;BMP280;39392;52.832;13.816;2023-04-24T11:49:07;100040.25;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T11:51:34;100038.75;;;22.49
53512;BMP280;39392;52.832;13.816;2023-04-24T11:54:17;100029.53;;;22.50
53512;BMP280;39392;52.832;13.816;2023-04-24T11:56:44;100027.00;;;22.48
53512;BMP280;39392;52.832;13.816;2023-04-24T11:59:12;100029.31;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T12:01:48;100030.97;;;22.52
53512;BMP280;39392;52.832;13.816;2023-04-24T12:04:15;100030.16;;;22.52
53512;BMP280;39392;52.832;13.816;2023-04-24T12:09:27;100024.09;;;22.50
53512;BMP280;39392;52.832;13.816;2023-04-24T12:11:55;100019.47;;;22.50
53512;BMP280;39392;52.832;13.816;2023-04-24T12:14:24;100021.34;;;22.50
53512;BMP280;39392;52.832;13.816;2023-04-24T12:16:51;100012.94;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T12:19:20;100019.22;;;22.52
53512;BMP280;39392;52.832;13.816;2023-04-24T12:21:58;100018.41;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T12:24:25;100025.75;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T12:26:51;100021.13;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T12:29:20;100026.59;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T12:31:46;100017.56;;;22.51
53512;BMP280;39392;52.832;13.816;2023-04-24T12:34:19;100025.97;;;22.49
53512;BMP280;39392;52.832;13.816;2023-04-24T12:36:47;100052.41;;;22.49
53512;BMP280;39392;52.832;13.816;2023-04-24T12:39:17;100064.00;;;22.44
53512;BMP280;39392;52.832;13.816;2023-04-24T12:41:50;100076.19;;;22.42
53512;BMP280;39392;52.832;13.816;2023-04-24T12:44:17;100078.94;;;22.42
53512;BMP280;39392;52.832;13.816;2023-04-24T12:46:44;100080.19;;;22.46
53512;BMP280;39392;52.832;13.816;2023-04-24T12:49:11;100065.47;;;22.47
53512;BMP280;39392;52.832;13.816;2023-04-24T12:51:37;100067.97;;;22.48
53512;BMP280;39392;52.832;13.816;2023-04-24T12:54:04;100062.31;;;22.50
53512;BMP280;39392;52.832;13.816;2023-04-24T12:56:30;100056.84;;;22.50
53512;BMP280;39392;52.832;13.816;2023-04-24T12:58:57;100057.47;;;22.52
53512;BMP280;39392;52.832;13.816;2023-04-24T13:01:23;100054.53;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T13:03:50;100045.47;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T13:06:17;100043.59;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T13:08:43;100031.81;;;22.53
53512;BMP280;39392;52.832;13.816;2023-04-24T13:11:10;100028.06;;;22.54
53512;BMP280;39392;52.832;13.816;2023-04-24T13:13:36;100029.72;;;22.55
53512;BMP280;39392;52.832;13.816;2023-04-24T13:16:02;100023.44;;;22.54
53512;BMP280;39392;52.832;13.816;2023-04-24T13:18:29;100016.06;;;22.55
53512;BMP280;39392;52.832;13.816;2023-04-24T13:20:56;100012.28;;;22.56
53512;BMP280;39392;52.832;13.816;2023-04-24T13:23:22;100004.09;;;22.56
53512;BMP280;39392;52.832;13.816;2023-04-24T13:25:49;99992.31;;;22.55
53512;BMP280;39392;52.832;13.816;2023-04-24T13:28:15;99984.97;;;22.56
