sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:02:08;52;15;;133;151712
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:04:38;52;15;;132;149489
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:07:13;46;15;;116;150987
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:09:39;52;15;;133;150741
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:12:10;56;15;;140;148327
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:14:40;57;15;;145;151324
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:17:10;60;15;;152;150523
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:19:40;48;15;;118;146138
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:22:10;48;15;;125;154267
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:24:40;51;15;;130;150257
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:27:10;53;15;;132;149410
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:29:40;54;15;;137;150725
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:32:10;58;15;;146;149373
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:34:40;55;15;;138;149548
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:37:10;55;15;;139;150725
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:39:40;62;15;;157;150592
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:42:10;51;15;;128;149507
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:44:42;57;15;;141;147848
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:47:12;48;15;;123;152292
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:50:09;55;15;;140;152014
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:52:29;57;15;;145;151021
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:54:55;44;16;;111;149220
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:57:17;54;15;;138;152410
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T00:59:53;55;15;;140;150590
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:02:16;57;15;;144;149194
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:04:47;55;15;;137;147002
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:07:20;51;15;;130;152820
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:09:50;49;15;;125;152797
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:12:19;59;15;;149;149377
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:14:49;54;15;;138;151564
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:17:24;49;15;;125;150006
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:19:51;51;15;;128;149371
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:22:24;64;15;;159;147513
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:24:52;47;15;;121;152780
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:27:21;57;15;;147;153013
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:29:52;48;15;;123;150711
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:32:23;55;15;;138;149078
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:34:54;53;15;;134;151513
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:37:27;59;15;;149;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:39:54;45;15;;114;149178
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:42:30;56;15;;144;151623
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:45:06;60;16;;153;150966
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:47:31;47;15;;118;149108
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:50:05;48;15;;122;149676
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:52:29;48;15;;122;151577
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:55:00;56;15;;143;152483
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T01:57:30;60;15;;153;150654
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:00:03;49;15;;124;149492
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:02:30;57;15;;144;150134
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:05:06;47;15;;121;152169
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:07:31;49;15;;124;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:10:03;56;15;;142;150684
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:12:33;53;15;;129;146009
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:15:03;55;15;;140;152707
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:17:34;50;15;;128;151917
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:20:06;44;15;;113;150692
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:22:36;56;15;;141;150581
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:25:06;57;16;;147;152146
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:27:36;48;15;;121;151205
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:30:21;56;15;;141;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:32:37;56;15;;138;146490
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:35:08;49;15;;126;154043
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:37:41;50;15;;127;150760
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:40:11;62;15;;157;151238
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:42:41;50;15;;127;149845
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:45:11;58;15;;145;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:47:43;53;15;;136;151975
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:50:21;58;15;;147;150596
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:52:51;49;15;;124;150381
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:55:17;59;15;;148;148520
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T02:57:57;54;15;;139;152541
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:00:34;59;15;;151;151068
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:02:55;52;15;;131;150163
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:05:15;52;15;;132;149873
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:07:59;60;15;;151;148833
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:10:17;51;16;;132;153910
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:12:47;51;15;;129;150382
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:15:18;59;15;;150;150476
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:17:52;59;15;;148;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:20:29;53;15;;133;148949
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:22:50;46;15;;119;152615
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:25:25;55;15;;137;148389
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:27:54;50;15;;129;152084
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:30:28;48;15;;122;150897
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:32:53;49;15;;123;149881
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:35:21;50;15;;128;150610
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:37:51;56;15;;142;149843
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:40:21;61;15;;152;148463
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:42:51;45;15;;114;151133
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:45:22;56;15;;143;151400
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:47:52;47;15;;117;149174
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:50:22;57;15;;143;148649
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:52:53;54;15;;138;152391
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:55:23;57;15;;142;149296
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T03:57:53;48;15;;120;149722
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:00:23;59;15;;149;150929
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:02:53;56;15;;143;150855
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:05:24;53;15;;134;150730
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:07:54;62;15;;156;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:10:24;49;15;;123;149552
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:12:54;60;15;;148;147181
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:15:24;55;15;;141;152279
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:18:02;46;15;;117;151237
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:20:24;48;15;;122;150012
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:22:54;55;15;;138;150300
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:25:24;56;15;;140;148883
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:27:54;52;15;;132;151274
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:30:25;46;15;;113;144563
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:32:55;48;15;;124;154944
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:35:25;45;15;;114;149669
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:37:55;52;15;;132;151099
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:40:25;59;15;;148;148628
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:42:55;53;15;;135;151473
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:45:25;63;15;;159;150091
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:47:55;53;15;;134;149384
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:50:25;47;15;;119;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:52:55;57;15;;145;150811
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:55:25;53;15;;133;148280
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T04:57:56;56;15;;144;151881
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:00:26;63;15;;158;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:02:56;62;15;;155;149042
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:05:25;51;15;;129;151003
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:07:56;52;15;;131;149479
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:10:26;60;15;;152;149845
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:12:56;53;15;;134;149234
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:15:26;54;15;;138;150861
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:17:56;54;15;;137;151071
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:20:26;57;15;;144;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:22:57;53;15;;133;150463
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:25:27;53;15;;135;150434
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:27:58;53;15;;132;148322
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:30:28;55;15;;141;152406
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:32:59;54;15;;137;150108
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:35:29;58;15;;146;148859
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:37:58;51;15;;129;149182
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:40:30;53;16;;137;152484
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:42:59;54;15;;137;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:45:29;52;15;;131;149976
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:48:00;46;15;;117;150170
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:50:30;57;15;;144;151130
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:53:00;54;15;;136;149430
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:55:30;50;15;;128;150881
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T05:58:01;49;15;;125;150483
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:00:31;54;15;;136;150194
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:03:01;54;15;;136;148700
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:05:31;62;15;;157;150975
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:08:01;48;15;;120;149409
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:10:31;58;15;;147;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:13:01;58;15;;148;151383
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:15:33;53;15;;134;149666
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:18:02;45;15;;114;149856
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:20:32;54;15;;137;150978
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:23:02;56;15;;142;149650
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:25:32;54;15;;134;148395
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:28:02;60;15;;151;149870
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:30:33;55;15;;141;152234
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:33:03;55;15;;138;150389
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:35:33;60;15;;151;150606
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:38:04;50;15;;125;149462
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:40:34;53;15;;132;149427
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:43:04;49;15;;124;151553
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:45:34;59;15;;147;148683
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:48:04;50;15;;127;151351
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:50:34;55;15;;138;147979
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:53:05;50;15;;126;150001
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:55:35;52;15;;132;151629
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T06:58:05;50;15;;127;151491
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:00:36;57;15;;143;149437
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:03:05;54;15;;137;150304
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:05:35;58;15;;144;148642
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:08:06;52;15;;133;152297
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:10:36;53;15;;131;146684
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:13:05;59;15;;149;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:15:36;57;15;;144;150064
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:18:07;56;15;;145;153535
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:20:36;48;15;;119;146332
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:23:06;52;15;;135;154780
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:25:36;59;15;;146;147583
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:28:07;55;15;;139;151217
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:30:37;55;15;;139;151180
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:33:08;50;15;;127;150441
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:35:38;62;15;;155;148714
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:38:10;57;15;;145;152485
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:40:39;52;15;;127;145854
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:43:09;51;15;;133;154774
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:45:42;51;15;;129;150672
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:48:09;48;15;;122;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:50:40;53;15;;134;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:53:10;49;15;;123;150195
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:55:40;45;15;;112;147827
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T07:58:10;42;15;;107;152726
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:00:41;51;15;;130;150840
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:03:12;53;16;;134;150940
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:05:43;53;15;;134;150883
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:08:15;50;15;;127;150376
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:10:45;53;15;;134;150849
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:13:16;45;15;;115;151098
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:15:46;54;15;;136;150636
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:18:16;55;15;;136;147159
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:20:47;46;15;;119;152532
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:23:16;55;15;;139;150018
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:25:47;52;15;;132;150317
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:28:17;57;15;;144;149104
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:30:47;57;15;;147;152514
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:33:17;58;15;;145;149848
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:35:47;57;15;;145;150287
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:38:18;57;15;;143;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:40:47;56;15;;140;149596
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:43:17;50;15;;126;149113
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:45:48;54;15;;137;151479
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:48:19;55;15;;138;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:50:52;53;15;;135;151325
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:53:19;50;15;;124;148310
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:55:49;57;15;;147;152335
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T08:58:20;53;15;;134;149546
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:00:50;56;15;;140;149155
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:03:20;60;15;;152;151514
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:05:51;46;15;;114;146707
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:08:22;54;15;;137;151193
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:10:52;57;15;;146;152811
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:13:22;61;15;;152;149062
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:15:52;50;15;;129;151961
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:18:22;60;16;;151;149489
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:21:03;56;15;;142;150890
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:23:25;56;15;;142;149603
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:25:55;45;15;;115;151881
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:28:32;57;15;;144;150284
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:31:12;54;15;;137;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:33:25;52;15;;131;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:35:55;46;15;;118;150787
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:38:37;61;15;;151;147411
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:41:01;46;15;;119;152124
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:43:27;53;15;;135;152133
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:45:58;55;15;;136;146621
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:48:32;58;15;;150;152935
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:50:58;49;15;;124;149826
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:53:29;48;15;;121;151140
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:56:06;56;15;;142;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T09:58:29;58;15;;147;151355
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:01:00;56;15;;143;150722
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:03:31;62;15;;157;150543
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:06:01;55;15;;137;148534
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:08:34;51;15;;127;148589
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:11:01;49;15;;127;152953
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:13:32;60;15;;152;150032
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:16:03;55;15;;138;150514
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:18:34;50;15;;127;151389
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:21:03;51;16;;129;150995
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:23:35;49;15;;124;150362
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:26:04;52;15;;130;148039
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:28:35;56;15;;145;152662
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:31:05;42;15;;107;150460
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:33:36;57;15;;144;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:36:06;51;15;;129;150431
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:38:37;58;15;;146;150261
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:41:08;54;15;;136;151045
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:43:37;62;15;;156;149744
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:46:08;63;15;;160;151081
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:48:44;51;15;;129;150480
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:51:12;47;15;;119;149269
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:53:40;58;15;;146;150602
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:56:11;57;15;;145;150464
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T10:58:44;51;15;;130;150479
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:01:31;53;15;;135;152278
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:03:50;63;15;;159;150179
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:06:13;58;15;;148;150867
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:11:14;48;16;;121;150312
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:18:49;57;15;;144;148981
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:21:16;57;15;;148;153151
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:23:47;63;15;;157;148876
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:26:23;55;15;;139;151268
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:28:47;63;15;;159;151166
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:33:48;56;15;;142;150559
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:36:19;58;15;;146;150591
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:38:48;52;15;;130;149012
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:41:18;51;15;;127;148855
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:43:49;52;15;;132;151229
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:46:20;57;15;;145;151155
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:48:49;57;15;;145;150743
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:51:19;59;15;;150;150541
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:53:50;50;15;;127;150187
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:56:23;46;15;;116;149445
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T11:58:53;60;15;;151;149404
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:01:21;58;15;;143;146899
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:03:58;54;15;;141;154946
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:06:27;57;15;;145;151527
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:08:55;57;15;;142;149281
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:11:29;51;15;;129;151065
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:13:54;58;15;;147;150347
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:16:23;63;15;;158;149693
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:18:54;60;15;;152;151179
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:21:29;51;15;;129;149485
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:23:54;56;15;;141;151061
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:26:24;46;15;;117;149483
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:28:54;56;15;;139;148834
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-24T12:31:25;68;15;;174;152294
