sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:01:45;102594.03;;;23.98
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:04:12;102592.22;;;23.88
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:06:42;102585.13;;;24.04
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:09:10;102587.41;;;23.96
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:11:37;102577.28;;;23.94
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:14:05;102586.66;;;23.94
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:16:32;102588.16;;;23.73
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:18:59;102618.53;;;23.65
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:21:27;102628.75;;;23.65
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:23:54;102624.66;;;23.75
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:26:21;102593.13;;;23.87
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:28:49;102600.03;;;23.74
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:31:16;102605.44;;;23.69
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:33:43;102602.47;;;23.88
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:36:11;102598.75;;;23.92
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:38:38;102611.34;;;23.95
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:41:06;102605.13;;;23.74
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:43:33;102607.78;;;23.85
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:46:01;102613.22;;;22.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:48:28;102650.25;;;22.04
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:50:56;102627.19;;;22.05
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:53:24;102642.13;;;21.83
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:55:52;102623.56;;;21.38
64916;BMP280;51427;-27.442;153.014;2023-04-24T00:58:19;102648.09;;;21.26
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:00:48;102642.94;;;21.27
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:03:17;102644.91;;;21.22
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:05:44;102628.81;;;21.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:08:12;102640.94;;;21.03
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:10:41;102648.56;;;21.03
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:13:08;102648.91;;;20.97
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:15:36;102643.59;;;21.15
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:18:03;102645.03;;;21.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:20:31;102650.28;;;21.18
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:22:59;102637.75;;;21.29
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:25:27;102641.00;;;21.46
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:27:55;102629.09;;;21.31
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:30:22;102638.03;;;21.53
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:32:49;102629.06;;;21.46
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:35:18;102629.31;;;21.42
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:37:45;102646.72;;;20.91
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:40:12;102621.41;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:42:41;102636.19;;;20.36
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:45:11;102614.28;;;20.48
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:47:39;102621.91;;;20.33
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:50:07;102600.66;;;20.49
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:52:35;102610.50;;;20.55
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:55:05;102616.00;;;20.63
64916;BMP280;51427;-27.442;153.014;2023-04-24T01:57:33;102605.53;;;20.69
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:00:00;102597.47;;;20.46
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:02:30;102588.28;;;20.43
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:04:57;102594.81;;;20.63
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:07:24;102605.50;;;20.39
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:09:52;102589.06;;;20.29
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:12:19;102585.97;;;20.24
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:14:46;102580.00;;;20.40
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:17:13;102580.56;;;20.45
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:19:41;102582.34;;;20.74
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:22:09;102575.16;;;20.95
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:24:37;102563.31;;;21.10
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:27:05;102563.47;;;21.64
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:29:32;102555.50;;;22.37
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:32:00;102548.53;;;22.66
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:34:27;102536.41;;;22.69
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:36:54;102538.16;;;22.69
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:39:21;102527.00;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:41:49;102514.22;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:44:16;102522.69;;;23.46
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:46:43;102503.19;;;23.32
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:49:11;102494.56;;;23.46
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:51:38;102473.41;;;23.68
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:54:10;102470.91;;;24.38
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:56:37;102455.03;;;24.57
64916;BMP280;51427;-27.442;153.014;2023-04-24T02:59:04;102463.22;;;24.38
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:01:31;102448.88;;;24.70
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:03:59;102434.03;;;24.86
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:06:26;102441.22;;;24.92
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:08:53;102440.09;;;24.40
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:11:21;102441.44;;;24.78
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:13:48;102436.25;;;25.01
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:16:15;102439.75;;;25.22
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:18:42;102432.53;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:21:09;102425.25;;;24.77
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:23:37;102425.81;;;24.59
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:26:04;102411.03;;;24.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:28:31;102428.00;;;24.53
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:30:58;102434.19;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:33:26;102455.88;;;23.15
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:35:53;102493.88;;;21.49
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:38:20;102489.88;;;20.89
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:40:47;102496.84;;;20.56
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:43:15;102491.38;;;20.48
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:45:42;102484.56;;;20.48
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:48:09;102493.56;;;20.69
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:50:36;102487.44;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:53:03;102486.13;;;20.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:55:31;102484.84;;;20.73
64916;BMP280;51427;-27.442;153.014;2023-04-24T03:57:58;102483.69;;;20.79
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:00:26;102472.19;;;21.15
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:02:53;102470.94;;;21.49
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:05:21;102465.16;;;21.87
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:07:48;102455.34;;;22.22
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:10:15;102457.44;;;22.54
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:12:43;102454.25;;;22.38
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:15:10;102447.00;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:17:38;102447.91;;;22.94
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:20:05;102442.09;;;23.05
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:22:36;102422.44;;;23.42
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:25:04;102431.81;;;23.54
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:27:31;102433.47;;;23.55
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:30:02;102426.59;;;24.14
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:32:34;102426.47;;;24.39
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:35:02;102451.84;;;23.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:37:30;102506.13;;;21.98
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:39:58;102513.78;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:42:26;102516.38;;;19.79
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:44:56;102510.25;;;19.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:47:24;102514.75;;;19.46
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:49:51;102508.28;;;19.55
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:52:19;102496.69;;;19.67
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:54:46;102511.09;;;19.66
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:57:13;102503.91;;;19.74
64916;BMP280;51427;-27.442;153.014;2023-04-24T04:59:40;102509.50;;;19.81
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:02:08;102515.72;;;19.75
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:04:36;102503.59;;;19.80
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:07:04;102507.91;;;19.95
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:09:31;102508.88;;;19.93
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:11:59;102503.72;;;19.94
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:14:26;102507.41;;;20.04
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:16:53;102504.59;;;19.93
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:19:21;102508.63;;;19.97
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:21:48;102514.44;;;19.99
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:24:15;102523.31;;;20.07
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:26:42;102521.75;;;20.05
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:29:09;102531.66;;;19.94
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:31:38;102513.81;;;19.79
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:34:05;102499.22;;;19.82
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:36:32;102491.00;;;19.94
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:38:59;102482.50;;;19.95
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:41:27;102485.44;;;20.18
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:43:54;102479.81;;;20.27
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:46:21;102473.75;;;20.30
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:48:49;102474.72;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:51:16;102478.03;;;20.44
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:53:43;102486.38;;;20.46
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:56:10;102480.97;;;20.37
64916;BMP280;51427;-27.442;153.014;2023-04-24T05:58:38;102478.03;;;20.44
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:01:05;102478.78;;;20.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:03:33;102486.94;;;20.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:06:00;102481.41;;;20.74
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:08:27;102470.13;;;20.78
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:10:54;102478.47;;;20.66
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:13:22;102478.03;;;20.44
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:15:49;102475.63;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:18:16;102474.22;;;20.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:20:44;102480.59;;;20.58
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:23:12;102483.19;;;20.72
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:25:39;102496.75;;;20.73
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:28:06;102490.50;;;20.78
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:30:33;102498.75;;;20.82
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:33:00;102489.44;;;20.82
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:35:28;102490.56;;;20.77
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:37:55;102495.66;;;20.77
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:40:23;102496.22;;;20.82
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:42:50;102505.50;;;20.83
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:45:18;102501.22;;;20.83
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:47:45;102508.31;;;20.78
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:50:12;102508.47;;;20.75
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:52:40;102506.38;;;20.68
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:55:07;102518.00;;;20.56
64916;BMP280;51427;-27.442;153.014;2023-04-24T06:57:35;102516.56;;;20.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:00:04;102518.72;;;20.44
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:02:32;102522.31;;;20.41
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:05:00;102522.31;;;20.41
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:07:28;102519.03;;;20.39
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:09:55;102515.78;;;20.37
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:12:22;102534.28;;;20.39
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:14:50;102545.53;;;20.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:17:18;102549.88;;;20.33
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:19:45;102552.44;;;20.33
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:22:12;102549.97;;;20.31
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:24:45;102544.16;;;20.29
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:27:13;102553.47;;;20.29
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:29:41;102551.38;;;20.37
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:32:08;102549.72;;;20.36
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:34:35;102557.59;;;20.31
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:37:03;102561.03;;;20.30
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:39:31;102542.66;;;20.41
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:41:58;102551.59;;;20.47
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:44:25;102553.16;;;20.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:46:53;102563.66;;;20.29
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:49:20;102562.91;;;20.27
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:51:48;102564.16;;;20.20
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:54:16;102569.81;;;20.25
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:56:43;102571.03;;;20.18
64916;BMP280;51427;-27.442;153.014;2023-04-24T07:59:11;102566.09;;;20.15
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:01:38;102572.84;;;20.16
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:04:05;102567.91;;;20.13
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:06:33;102565.47;;;20.27
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:09:00;102575.63;;;20.27
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:11:27;102569.50;;;20.31
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:13:55;102563.84;;;20.26
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:16:22;102553.00;;;20.22
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:18:53;102562.03;;;20.28
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:21:20;102561.88;;;20.31
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:23:48;102568.09;;;20.25
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:26:15;102566.72;;;20.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:28:43;102575.31;;;20.33
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:31:10;102593.84;;;20.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:33:38;102608.28;;;20.19
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:36:07;102610.84;;;19.87
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:38:34;102613.34;;;19.54
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:41:02;102623.50;;;19.38
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:43:32;102623.63;;;19.18
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:46:00;102634.09;;;19.12
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:48:28;102625.81;;;19.08
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:50:56;102626.69;;;19.07
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:53:25;102636.69;;;19.10
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:55:55;102614.28;;;19.18
64916;BMP280;51427;-27.442;153.014;2023-04-24T08:58:25;102614.16;;;19.21
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:00:55;102614.84;;;19.25
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:03:23;102620.44;;;19.14
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:05:50;102612.69;;;19.17
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:08:19;102605.88;;;19.18
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:10:50;102603.56;;;19.30
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:13:21;102609.00;;;19.56
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:15:49;102609.44;;;19.64
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:18:17;102614.91;;;19.40
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:21:02;102617.22;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:23:31;102613.94;;;19.43
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:25:59;102610.44;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:28:38;102617.66;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:31:18;102621.47;;;19.44
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:33:57;102636.13;;;19.56
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:36:29;102641.56;;;19.49
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:39:00;102638.41;;;19.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:41:28;102646.94;;;19.59
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:43:56;102645.81;;;19.65
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:46:33;102655.31;;;19.61
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:49:15;102655.66;;;19.71
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:51:43;102647.91;;;19.57
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:54:15;102651.38;;;19.56
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:56:43;102640.56;;;19.68
64916;BMP280;51427;-27.442;153.014;2023-04-24T09:59:12;102649.56;;;19.58
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:01:40;102653.34;;;19.66
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:04:21;102649.78;;;19.70
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:06:51;102648.19;;;19.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:09:20;102654.94;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:11:50;102657.84;;;19.61
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:14:20;102660.09;;;19.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:16:48;102650.66;;;19.69
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:19:16;102656.88;;;19.64
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:21:47;102651.88;;;19.62
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:24:18;102645.59;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:26:48;102645.44;;;19.55
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:29:18;102639.34;;;19.43
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:31:47;102632.53;;;19.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:34:16;102640.22;;;19.58
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:36:48;102639.34;;;19.59
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:39:16;102646.88;;;19.61
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:41:44;102640.13;;;19.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:44:14;102639.63;;;19.70
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:46:46;102627.50;;;19.75
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:49:16;102637.38;;;19.64
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:51:53;102638.88;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:56:52;102614.78;;;19.75
64916;BMP280;51427;-27.442;153.014;2023-04-24T10:59:35;102618.03;;;19.62
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:02:03;102623.16;;;19.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:04:34;102626.94;;;19.53
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:07:03;102632.44;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:09:34;102638.38;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:12:08;102635.44;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:14:59;102647.16;;;19.72
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:17:35;102643.56;;;19.76
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:20:09;102649.13;;;19.67
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:22:38;102637.31;;;19.66
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:25:07;102633.03;;;19.66
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:27:42;102642.31;;;19.67
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:30:10;102635.78;;;19.62
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:32:43;102643.50;;;19.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:35:19;102642.91;;;19.55
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:37:56;102645.97;;;19.62
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:40:25;102646.94;;;19.59
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:42:53;102658.13;;;19.55
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:45:30;102651.38;;;19.56
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:47:58;102649.94;;;19.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:50:26;102647.69;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:52:56;102654.94;;;19.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T11:57:57;102637.22;;;19.34
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:00:29;102638.16;;;19.33
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:03:06;102632.00;;;19.37
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:05:34;102632.94;;;19.36
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:08:01;102617.91;;;19.31
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:10:30;102618.56;;;19.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:12:59;102613.50;;;19.35
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:15:27;102608.13;;;19.41
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:17:55;102601.03;;;19.47
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:20:29;102601.03;;;19.47
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:22:59;102601.69;;;19.51
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:25:33;102614.09;;;19.40
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:30:32;102596.31;;;19.56
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:33:00;102583.97;;;19.49
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:35:29;102582.53;;;19.60
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:38:12;102584.19;;;19.61
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:40:41;102580.59;;;19.65
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:43:20;102578.50;;;19.73
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:45:48;102572.56;;;19.73
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:48:15;102584.19;;;19.61
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:50:43;102592.50;;;19.48
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:53:11;102587.44;;;19.48
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:55:38;102594.94;;;19.50
64916;BMP280;51427;-27.442;153.014;2023-04-24T12:58:05;102610.38;;;19.47
64916;BMP280;51427;-27.442;153.014;2023-04-24T13:00:32;102610.38;;;19.47
64916;BMP280;51427;-27.442;153.014;2023-04-24T13:03:00;102608.75;;;19.78
64916;BMP280;51427;-27.442;153.014;2023-04-24T13:05:27;102609.06;;;19.72
64916;BMP280;51427;-27.442;153.014;2023-04-24T13:07:55;102602.47;;;19.36
64916;BMP280;51427;-27.442;153.014;2023-04-24T13:10:22;102599.25;;;19.15
64916;BMP280;51427;-27.442;153.014;2023-04-24T13:12:49;102598.03;;;19.06
