sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:02:10;17.40;17.35;17.24;16.18;129.23;129.21;129.14;128.69;112.22;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:04:38;17.28;17.25;17.20;16.21;129.41;129.38;129.33;128.95;112.56;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:07:06;17.49;17.44;17.34;16.29;130.11;130.09;130.02;129.59;113.02;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:09:35;17.86;17.82;17.76;16.73;133.56;133.53;133.47;133.07;116.14;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:12:03;17.64;17.60;17.54;16.51;131.86;131.83;131.77;131.38;114.65;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:14:32;17.56;17.52;17.44;16.41;131.07;131.04;130.98;130.57;113.93;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:17:01;17.40;17.38;17.33;16.33;130.36;130.34;130.28;129.91;113.40;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:19:30;16.98;16.97;16.95;16.00;127.75;127.73;127.68;127.35;111.22;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:21:57;16.83;16.82;16.80;15.87;126.69;126.66;126.62;126.29;110.30;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:24:25;16.62;16.61;16.61;15.69;125.31;125.29;125.25;124.94;109.15;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:26:53;16.28;16.28;16.27;15.38;122.82;122.80;122.76;122.46;106.99;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:29:21;16.05;16.05;16.03;15.15;120.97;120.95;120.91;120.61;105.36;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:31:49;16.25;16.25;16.24;15.34;122.51;122.49;122.45;122.14;106.70;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:34:17;16.92;16.87;16.79;15.78;125.98;125.96;125.89;125.48;109.46;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:36:46;17.11;17.06;16.98;15.96;127.43;127.40;127.34;126.92;110.72;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:39:14;17.77;17.72;17.62;16.55;132.19;132.16;132.09;131.65;114.82;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:41:41;17.84;17.78;17.66;16.56;132.25;132.22;132.15;131.67;114.79;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:44:09;17.73;17.65;17.51;16.40;130.98;130.95;130.87;130.37;113.61;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:46:38;17.78;17.74;17.66;16.62;132.68;132.66;132.60;132.18;115.32;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:49:06;17.23;17.21;17.16;16.17;129.11;129.08;129.03;128.66;112.31;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:51:34;16.77;16.72;16.61;15.58;124.40;124.38;124.31;123.87;108.00;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:54:04;17.51;17.47;17.40;16.37;130.71;130.69;130.63;130.22;113.62;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:56:32;17.08;17.01;16.86;15.78;126.05;126.03;125.95;125.46;109.32;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T00:59:00;16.81;16.77;16.70;15.70;125.40;125.37;125.31;124.92;108.99;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:01:29;16.27;16.27;16.27;15.39;122.88;122.86;122.82;122.53;107.06;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:03:57;16.42;16.38;16.31;15.34;122.48;122.46;122.40;122.02;106.46;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:06:26;15.65;15.63;15.58;14.68;117.23;117.20;117.15;116.81;101.96;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:08:56;16.10;16.08;16.05;15.14;120.91;120.89;120.84;120.51;105.23;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:11:25;15.29;15.29;15.28;14.44;115.33;115.31;115.27;114.99;100.46;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:13:54;15.30;15.29;15.29;14.45;115.41;115.39;115.36;115.08;100.54;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:16:22;15.67;15.65;15.60;14.70;117.41;117.38;117.33;117.00;102.13;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:18:49;15.87;15.78;15.61;14.57;116.34;116.32;116.23;115.73;100.76;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:21:17;15.16;15.14;15.12;14.27;113.93;113.91;113.87;113.57;99.18;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:23:51;15.31;15.31;15.30;14.46;115.46;115.44;115.41;115.12;100.58;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:26:18;15.14;15.13;15.10;14.24;113.70;113.68;113.64;113.33;98.95;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:28:47;15.26;15.25;15.24;14.41;115.03;115.01;114.98;114.69;100.19;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:31:15;15.84;15.84;15.84;14.98;119.57;119.55;119.51;119.23;104.17;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:33:43;16.20;16.16;16.07;15.10;120.56;120.53;120.47;120.07;104.73;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:36:11;15.65;15.60;15.51;14.56;116.28;116.26;116.19;115.79;100.98;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:38:39;15.38;15.35;15.29;14.39;114.90;114.87;114.82;114.47;99.89;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:41:08;14.86;14.84;14.78;13.92;111.17;111.15;111.10;110.77;96.67;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:43:37;14.77;14.73;14.65;13.77;109.95;109.92;109.87;109.50;95.51;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:46:05;14.50;14.50;14.50;13.71;109.48;109.46;109.43;109.16;95.38;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:48:33;14.45;14.42;14.34;13.47;107.56;107.54;107.49;107.13;93.44;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:51:01;14.64;14.60;14.51;13.63;108.84;108.82;108.76;108.40;94.54;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:53:29;13.97;13.96;13.93;13.15;104.98;104.96;104.92;104.64;91.37;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:55:57;14.22;14.22;14.22;13.45;107.35;107.34;107.30;107.05;93.53;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T01:58:27;14.44;14.43;14.42;13.62;108.72;108.70;108.67;108.39;94.68;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:00:57;14.24;14.22;14.20;13.40;107.00;106.98;106.94;106.65;93.13;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:03:25;14.19;14.18;14.16;13.37;106.73;106.71;106.67;106.39;92.92;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:05:53;13.40;13.38;13.33;12.55;100.18;100.17;100.12;99.82;87.11;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:08:21;13.25;13.20;13.08;12.24;97.77;97.75;97.69;97.31;84.79;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:10:48;12.81;12.77;12.70;11.92;95.21;95.19;95.14;94.81;82.69;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:13:16;12.10;12.10;12.10;11.44;91.37;91.36;91.33;91.11;79.61;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:15:45;11.60;11.60;11.60;10.97;87.55;87.54;87.51;87.30;76.28;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:18:13;11.21;11.21;11.21;10.60;84.66;84.65;84.62;84.42;73.76;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:20:42;11.15;11.13;11.09;10.44;83.35;83.33;83.29;83.04;72.47;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:23:10;10.78;10.77;10.76;10.16;81.10;81.08;81.05;80.84;70.61;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:25:38;11.16;11.14;11.10;10.45;83.48;83.47;83.43;83.18;72.60;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:28:05;10.56;10.56;10.56;9.99;79.77;79.76;79.73;79.54;69.50;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:30:33;11.44;11.40;11.33;10.63;84.88;84.87;84.82;84.52;73.70;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:33:03;11.84;11.76;11.59;10.77;86.04;86.02;85.94;85.52;74.37;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:35:31;10.87;10.77;10.58;9.79;78.23;78.21;78.13;77.70;67.50;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:37:59;11.28;11.22;11.08;10.33;82.50;82.48;82.42;82.05;71.41;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:40:28;11.23;11.19;11.12;10.43;83.27;83.25;83.21;82.91;72.28;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:42:56;11.51;11.48;11.41;10.71;85.51;85.49;85.45;85.15;74.26;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:45:24;11.37;11.35;11.33;10.68;85.30;85.29;85.26;85.02;74.23;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:47:51;11.01;10.97;10.89;10.21;81.56;81.55;81.50;81.20;70.79;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:50:21;11.64;11.59;11.50;10.77;86.00;85.98;85.93;85.60;74.60;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:52:48;11.31;11.23;11.08;10.30;82.24;82.22;82.15;81.75;71.10;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:55:16;11.71;11.69;11.65;10.97;87.57;87.55;87.51;87.25;76.15;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T02:57:45;12.03;11.99;11.93;11.22;89.57;89.55;89.50;89.21;77.82;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:00:13;11.74;11.71;11.64;10.93;87.26;87.24;87.20;86.90;75.78;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:02:41;11.77;11.75;11.71;11.03;88.08;88.06;88.02;87.76;76.59;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:05:09;12.73;12.66;12.53;11.70;93.46;93.43;93.37;92.98;80.96;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:07:39;12.70;12.67;12.61;11.86;94.67;94.65;94.61;94.30;82.27;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:10:08;12.92;12.85;12.71;11.85;94.65;94.63;94.56;94.15;81.96;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:12:36;12.82;12.77;12.69;11.90;95.02;95.00;94.95;94.61;82.48;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:15:04;12.64;12.54;12.36;11.47;91.64;91.61;91.53;91.07;79.18;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:17:32;12.74;12.71;12.65;11.90;94.99;94.97;94.92;94.62;82.55;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:20:00;13.32;13.21;13.00;12.06;96.35;96.32;96.23;95.74;83.21;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:22:28;12.63;12.62;12.60;11.89;94.97;94.95;94.91;94.66;82.66;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:24:57;12.79;12.74;12.63;11.82;94.39;94.37;94.31;93.95;81.86;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:27:25;12.38;12.34;12.27;11.52;91.97;91.95;91.90;91.58;79.87;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:29:53;12.52;12.51;12.48;11.77;94.02;94.00;93.97;93.71;81.82;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:32:21;12.47;12.47;12.47;11.79;94.16;94.14;94.11;93.89;82.03;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:34:49;12.98;12.96;12.94;12.20;97.41;97.39;97.35;97.08;84.77;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:37:17;12.65;12.65;12.65;11.96;95.49;95.48;95.45;95.22;83.19;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:39:45;12.33;12.33;12.32;11.65;93.00;92.99;92.96;92.73;81.01;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:42:14;11.44;11.43;11.39;10.73;85.72;85.70;85.67;85.42;74.56;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:44:42;11.69;11.66;11.58;10.87;86.82;86.81;86.76;86.46;75.39;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:47:10;11.65;11.60;11.49;10.75;85.87;85.85;85.80;85.46;74.45;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:49:38;11.46;11.45;11.43;10.79;86.13;86.12;86.08;85.85;74.97;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:52:06;10.29;10.29;10.29;9.73;77.66;77.65;77.63;77.44;67.66;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:54:34;10.57;10.56;10.53;9.92;79.25;79.23;79.20;78.97;68.94;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:57:02;8.93;8.90;8.83;8.28;66.12;66.10;66.07;65.82;57.38;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T03:59:32;8.10;8.09;8.08;7.63;60.90;60.89;60.86;60.70;53.02;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:02:00;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.48;51.97;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:04:28;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.32;50.09;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:06:57;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.45;47.57;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:09:27;6.64;6.64;6.64;6.28;50.14;50.14;50.12;50.00;43.69;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:11:55;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.78;36.50;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:14:23;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.13;33.32;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:16:53;5.38;5.38;5.38;5.09;40.62;40.62;40.60;40.51;35.39;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:19:21;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.16;35.09;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:21:48;5.18;5.18;5.18;4.90;39.11;39.11;39.10;39.00;34.08;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:24:19;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.79;36.51;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:26:48;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.14;38.57;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:29:17;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.91;38.37;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:31:45;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.73;41.70;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:34:15;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.08;42.01;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:36:43;6.13;6.13;6.13;5.80;46.27;46.27;46.25;46.14;40.32;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:39:12;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.17;46.46;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:41:41;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.22;52.61;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:44:09;9.29;9.29;9.28;8.77;70.01;69.99;69.97;69.79;60.97;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:46:37;10.14;10.12;10.08;9.49;75.79;75.77;75.74;75.51;65.89;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:49:05;10.59;10.55;10.46;9.79;78.21;78.19;78.14;77.84;67.83;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:51:36;10.74;10.72;10.67;10.04;80.17;80.15;80.12;79.87;69.69;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:54:04;11.10;11.09;11.08;10.46;83.49;83.47;83.44;83.22;72.68;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:56:32;11.93;11.91;11.87;11.18;89.29;89.28;89.24;88.98;77.66;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T04:58:59;11.76;11.71;11.62;10.88;86.90;86.89;86.83;86.51;75.39;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:01:27;12.22;12.17;12.09;11.33;90.48;90.46;90.41;90.08;78.52;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:03:56;11.72;11.64;11.48;10.68;85.30;85.28;85.21;84.81;73.77;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:06:23;12.27;12.23;12.16;11.43;91.25;91.23;91.19;90.88;79.27;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:08:55;11.29;11.28;11.26;10.62;84.81;84.80;84.77;84.53;73.82;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:11:23;11.07;11.05;11.03;10.40;83.06;83.05;83.02;82.79;72.28;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:13:51;12.12;12.08;12.02;11.28;90.12;90.10;90.05;89.75;78.27;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:16:19;12.38;12.35;12.27;11.52;91.99;91.97;91.92;91.61;79.89;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:18:47;12.07;12.04;11.96;11.22;89.64;89.62;89.57;89.26;77.83;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:21:14;11.21;11.21;11.21;10.60;84.60;84.59;84.56;84.36;73.70;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:23:42;11.15;11.14;11.11;10.48;83.71;83.69;83.66;83.43;72.85;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:26:13;10.89;10.88;10.86;10.25;81.83;81.81;81.78;81.56;71.22;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:28:41;11.37;11.35;11.31;10.66;85.11;85.09;85.06;84.81;74.03;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:31:08;11.27;11.23;11.17;10.49;83.78;83.77;83.72;83.44;72.77;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:33:36;11.33;11.32;11.31;10.69;85.35;85.33;85.30;85.09;74.33;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:36:05;11.54;11.52;11.50;10.84;86.57;86.55;86.52;86.27;75.32;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:38:33;11.66;11.63;11.57;10.87;86.82;86.80;86.76;86.48;75.43;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:41:01;11.35;11.34;11.32;10.68;85.25;85.24;85.20;84.97;74.20;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:43:30;11.24;11.23;11.19;10.55;84.21;84.19;84.16;83.91;73.25;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:45:58;11.06;11.04;10.99;10.34;82.56;82.55;82.51;82.25;71.76;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:48:26;11.30;11.27;11.22;10.55;84.28;84.27;84.23;83.96;73.26;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:50:54;11.80;11.79;11.78;11.12;88.77;88.76;88.72;88.49;77.29;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:53:22;12.55;12.54;12.54;11.86;94.67;94.65;94.62;94.39;82.47;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:55:50;12.63;12.60;12.54;11.80;94.20;94.18;94.14;93.84;81.88;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T05:58:22;13.57;13.55;13.50;12.72;101.55;101.53;101.49;101.19;88.32;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:00:51;14.77;14.72;14.61;13.70;109.39;109.36;109.30;108.90;94.93;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:03:19;15.48;15.37;15.16;14.10;112.60;112.57;112.47;111.93;97.35;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:05:49;17.60;17.40;16.99;15.61;124.70;124.66;124.50;123.68;107.21;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:08:17;19.04;18.79;18.29;16.73;133.68;133.63;133.45;132.48;114.71;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:10:45;19.33;19.05;18.52;16.90;135.07;135.02;134.83;133.81;115.79;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:13:13;19.66;19.44;19.01;17.49;139.74;139.70;139.53;138.64;120.24;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:15:41;20.61;20.26;19.59;17.75;141.84;141.79;141.55;140.33;121.19;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:18:11;21.00;20.64;19.93;18.04;144.18;144.13;143.88;142.61;123.12;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:20:39;20.42;20.15;19.62;17.96;143.48;143.43;143.24;142.21;123.15;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:23:06;20.11;19.92;19.53;18.02;143.99;143.95;143.79;142.94;124.08;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:25:37;18.44;18.42;18.38;17.34;138.44;138.41;138.36;137.98;120.47;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:28:05;18.72;18.62;18.44;17.23;137.62;137.59;137.49;136.93;119.26;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:30:33;17.54;17.48;17.38;16.32;130.30;130.28;130.21;129.76;113.16;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:33:01;17.30;17.20;17.01;15.88;126.81;126.78;126.69;126.14;109.82;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:35:31;17.33;17.19;16.94;15.72;125.59;125.56;125.45;124.81;108.51;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:38:00;17.35;17.21;16.94;15.71;125.46;125.43;125.31;124.66;108.35;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:40:28;16.72;16.61;16.41;15.28;122.05;122.02;121.93;121.37;105.62;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:42:58;16.30;16.23;16.08;15.03;120.05;120.02;119.94;119.46;104.06;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:45:26;16.86;16.80;16.68;15.64;124.94;124.91;124.84;124.39;108.45;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:47:54;16.93;16.85;16.71;15.63;124.86;124.84;124.76;124.27;108.27;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:50:22;16.89;16.73;16.43;15.20;121.39;121.36;121.23;120.55;104.70;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:52:51;16.28;16.13;15.82;14.62;116.77;116.73;116.61;115.94;100.66;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:55:19;15.27;15.17;14.98;13.95;111.41;111.39;111.30;110.79;96.40;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T06:57:46;15.33;15.28;15.17;14.23;113.62;113.59;113.53;113.12;98.62;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:00:14;14.39;14.34;14.25;13.36;106.70;106.68;106.62;106.24;92.63;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:02:43;13.86;13.79;13.65;12.74;101.79;101.76;101.69;101.26;88.18;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:05:11;13.09;12.98;12.77;11.83;94.49;94.47;94.38;93.87;81.57;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:07:39;11.28;11.22;11.10;10.37;82.80;82.78;82.72;82.37;71.72;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:10:09;10.11;10.07;9.98;9.35;74.64;74.63;74.58;74.30;64.74;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:12:37;7.88;7.86;7.81;7.34;58.59;58.58;58.55;58.35;50.89;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:15:05;7.35;7.33;7.30;6.86;54.80;54.79;54.76;54.58;47.62;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:17:34;6.18;6.17;6.15;5.79;46.25;46.24;46.22;46.08;40.22;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:20:02;6.86;6.83;6.78;6.35;50.70;50.69;50.66;50.47;43.98;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:22:30;6.27;6.23;6.16;5.75;45.92;45.91;45.88;45.68;39.77;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:24:58;5.98;5.95;5.89;5.50;43.90;43.89;43.86;43.68;38.04;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:27:28;5.78;5.77;5.75;5.41;43.20;43.19;43.17;43.04;37.56;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:29:56;6.42;6.37;6.26;5.80;46.35;46.34;46.30;46.05;40.01;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-24T07:32:29;6.18;6.14;6.04;5.60;44.75;44.73;44.69;44.46;38.65;0.64
