sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:00:34;81.6272090696899;;;204;149950
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:03:15;85.99410781113146;;;216;150708
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:05:42;89.7042185227089;;;222;148488
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:08:17;74.39893492051061;;;190;153228
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:10:54;87.4912574723868;;;221;151558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:13:19;95.6435683021274;;;240;150559
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:15:49;81.8450902878484;;;206;151017
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:18:06;95.24511215748264;;;237;149299
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:20:50;80.72813612979817;;;204;151620
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:23:03;83.81456528713507;;;209;149616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:25:32;89.17681402835262;;;223;150039
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:28:21;80.44914134742405;;;203;151400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:30:43;82.97541321489834;;;208;150406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:33:08;86.8984399283121;;;219;151211
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:38:17;90.18984156382743;;;224;149019
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:40:43;83.86020661783611;;;212;151681
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:43:16;91.48290188558644;;;229;150192
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:45:44;93.10875342164678;;;233;150147
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:47:58;86.30747202630323;;;217;150856
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:50:52;86.5303724277912;;;216;149774
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:53:07;70.44849477780053;;;172;146490
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:55:52;71.84466019417475;;;185;154500
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T00:58:16;74.18672308912986;;;187;151240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:00:31;92.57104095869549;;;232;150371
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:03:28;85.33262444341065;;;214;150470
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:05:59;78.68826266701284;;;197;150213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:08:30;96.81579208411864;;;244;151215
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:10:49;88.29818124224586;;;223;151532
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:13:23;83.09253365647096;;;208;150194
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:15:54;86.09365210889028;;;213;148443
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:18:27;88.1173317176294;;;223;151843
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:21:03;69.00198281559815;;;174;151300
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:23:32;78.81851837108395;;;198;150726
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:26:04;95.85621567648528;;;240;150225
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:28:35;84.18098912662224;;;212;151103
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:31:05;90.92473232129386;;;229;151114
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:33:36;76.97653284866628;;;192;149656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:36:08;88.70116156283;;;224;151520
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:38:39;78.09196617336153;;;197;151360
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:41:10;83.78002779432202;;;211;151110
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:43:28;80.55235903337169;;;203;151206
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:46:01;81.22382565552562;;;203;149956
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:48:37;73.02215137544894;;;184;151187
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:51:12;78.76730493820612;;;198;150824
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:53:43;85.95873445177875;;;214;149374
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:56:14;90.43250327653998;;;230;152600
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T01:58:45;73.74848027361755;;;184;149698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:01:18;80.8657234523747;;;205;152104
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:03:47;81.6817451873195;;;206;151319
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:06:18;71.48229249169701;;;179;150247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:08:48;78.43865924308685;;;197;150691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:11:19;86.69083582425885;;;218;150881
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:13:50;90.22016114545006;;;226;150299
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:16:21;75.99094968897802;;;192;151597
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:18:52;75.41648654939647;;;189;150365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:21:20;81.86024439435283;;;207;151722
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:23:42;73.1722026039119;;;182;149237
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:26:24;84.43725017343331;;;213;151355
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:28:55;73.8774402393735;;;186;151061
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:31:26;80.16139160175821;;;200;149698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:33:57;75.36697006366076;;;191;152056
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:36:28;86.73897114641987;;;219;151489
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:38:59;77.3988687857639;;;195;151165
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:41:32;82.75807189607497;;;208;150801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:44:01;78.89098760570525;;;197;149827
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:46:32;89.83398521234986;;;227;151613
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:49:03;90.58942726026581;;;228;151011
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:51:34;87.24503959074146;;;220;151298
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:54:05;73.51374387385468;;;184;150176
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:56:36;95.05013234410788;;;240;151499
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T02:59:07;78.56311501428421;;;198;151216
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:01:38;82.11806132279175;;;206;150515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:04:04;78.8007429026267;;;198;150760
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:06:43;77.92827418029528;;;196;150908
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:09:10;77.55966897213449;;;194;150078
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:11:41;83.80501366819865;;;210;150349
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:14:12;76.7832415653281;;;195;152377
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:16:43;93.7780585946593;;;235;150355
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:19:14;86.89298339159113;;;220;151911
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:21:45;87.33856655743807;;;219;150449
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:24:17;84.94872643069799;;;214;151150
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:26:46;76.8745643442759;;;193;150635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:29:17;78.9630315455327;;;199;151210
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:31:48;81.38027326219208;;;204;150405
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:34:19;73.19609620820223;;;183;150008
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:36:39;79.60277427490543;;;202;152256
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:39:09;81.44091873873035;;;204;150293
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:44:09;69.75672009781977;;;174;149663
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:46:39;86.90428514217061;;;217;149820
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:49:09;87.13610019319167;;;218;150110
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:51:41;78.51577290209441;;;197;150543
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:54:09;91.29190051318326;;;228;149849
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:56:39;79.8145722059861;;;198;148845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T03:59:09;81.09079772572935;;;203;150202
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:01:39;85.65680174766436;;;215;150601
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:04:09;82.11496094532345;;;205;149790
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:06:42;79.42737783217807;;;199;150326
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:09:09;77.27287814916852;;;194;150635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:11:39;74.66331261582515;;;186;149471
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:14:14;83.326134770388;;;209;150493
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:16:40;85.27425235600008;;;214;150573
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:19:10;87.2017440348807;;;218;149997
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:21:42;83.17061305005565;;;208;150053
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:24:16;83.47145396090022;;;209;150231
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:26:53;80.08340361105762;;;201;150593
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:29:24;77.27056585829767;;;195;151416
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:31:55;82.7497984556036;;;207;150091
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:34:26;83.47234401682634;;;211;151667
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:36:57;75.15906680805938;;;189;150880
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:39:28;85.39935784978981;;;215;151055
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:41:59;83.32004464997608;;;209;150504
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:44:30;87.6781381131772;;;218;149182
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:47:01;81.92490870011171;;;209;153067
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:49:32;82.81819622761135;;;209;151416
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:52:02;81.83021567342792;;;204;149578
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:54:33;93.38894099335502;;;234;150339
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:57:05;89.63203690114268;;;228;152624
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T04:59:36;84.86282492746344;;;214;151303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:02:06;85.19587684105477;;;212;149303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:04:37;85.71086866968758;;;215;150506
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:07:08;85.11194639647002;;;217;152975
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:09:39;86.21326368232695;;;214;148933
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:12:10;86.83986174353822;;;219;151313
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:14:41;84.18016127974825;;;214;152530
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:17:00;91.2471775800239;;;229;150580
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:19:31;84.5137799984054;;;212;150508
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:22:02;85.45768657602173;;;216;151654
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:24:34;89.53366211414539;;;223;149441
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:27:02;75.99973473041979;;;191;150790
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:29:32;76.30944612393293;;;191;150178
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:32:02;77.01615868537696;;;192;149579
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:34:20;80.60204245308239;;;201;149624
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:36:50;81.90312106553576;;;206;150910
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:39:20;88.8153946684092;;;222;149974
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:41:51;100.50049245241301;;;250;149253
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:44:20;85.2691556759772;;;214;150582
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:46:50;77.0541108833941;;;193;150284
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:49:21;85.07950161960188;;;211;148802
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:51:50;92.87004147401424;;;234;151179
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:54:21;90.8357684018458;;;229;151262
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:56:52;92.03563534061223;;;229;149290
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T05:59:22;71.92328183271178;;;180;150160
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:01:52;88.71247036257559;;;222;150148
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:04:22;89.49201297101497;;;224;150181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:06:52;84.72544161138198;;;212;150132
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:11:52;82.57978723404256;;;207;150400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:14:22;82.70846929398132;;;207;150166
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:16:52;78.6758901213589;;;196;149474
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:19:22;88.07927134420979;;;220;149865
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:26:52;81.82365131359047;;;204;149590
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:29:22;95.10223490252021;;;240;151416
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:31:52;84.25227767314642;;;211;150263
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:34:22;78.82469840550038;;;197;149953
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:36:52;90.42049531227079;;;226;149966
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:39:22;85.02824294924253;;;213;150303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:41:52;68.90703559529135;;;172;149767
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:44:23;85.00003341196282;;;212;149647
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:46:53;77.96805696441713;;;196;150831
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:49:23;81.51142425231248;;;204;150163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:51:53;83.2349586826467;;;208;149937
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:54:23;89.66806731136532;;;223;149217
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:56:53;87.7807541726767;;;213;145590
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T06:59:24;98.2886216466235;;;255;155664
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:01:54;84.18464498800702;;;210;149671
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:04:23;86.68026619402735;;;216;149515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:06:53;74.82249770370022;;;186;149153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:09:24;76.24440347642876;;;193;151880
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:11:53;82.80938506364055;;;207;149983
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:14:23;84.55638098689376;;;210;149013
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:16:53;81.12266306121498;;;203;150143
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:19:23;80.11483125813666;;;200;149785
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:21:53;86.70462756120034;;;218;150857
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:24:25;86.88999398874256;;;212;146392
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:26:53;81.47650042762106;;;208;153173
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:29:23;82.708162129205;;;208;150892
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:31:53;88.9423076923077;;;222;149760
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:34:23;87.19411741069635;;;217;149322
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:36:54;89.69742070083585;;;225;150506
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:39:24;77.65850273872984;;;194;149887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:42:06;72.13885733644209;;;181;150543
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:44:36;91.45240864786811;;;228;149586
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:47:07;82.01616435083808;;;206;150702
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:49:35;83.07065710502792;;;206;148789
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:52:08;85.34120017647717;;;216;151861
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:54:37;81.5201182373097;;;205;150883
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:57:05;80.0123924917664;;;198;148477
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T07:59:38;87.58375360822708;;;222;152083
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:02:08;76.00405354952264;;;190;149992
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:04:38;81.42195731999361;;;204;150328
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:07:08;81.71961810237877;;;202;148312
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:09:38;83.16256490858086;;;209;150789
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:12:09;75.92761567305836;;;190;150143
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:14:39;76.55692185640619;;;193;151260
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:17:10;85.60905199588545;;;215;150685
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:19:40;82.19450051288838;;;207;151105
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:22:11;91.46158812996332;;;229;150227
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:24:41;92.25996629221028;;;229;148927
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:27:12;87.01671116384851;;;220;151695
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:29:41;80.74885905593125;;;202;150095
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:32:12;77.59948267011553;;;194;150001
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:34:42;87.69812535199935;;;218;149148
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:37:12;82.13876712869722;;;208;151938
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:39:42;83.85884429940415;;;209;149537
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:42:12;86.90048300192005;;;218;150517
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:44:42;75.28129843465892;;;187;149041
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:47:12;86.75235783357873;;;218;150774
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:49:43;78.08850030034039;;;195;149830
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:52:13;85.66498629766214;;;211;147785
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:57:14;95.98656188133661;;;240;150021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T08:59:44;83.59636032276383;;;211;151442
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:02:14;82.53317509979502;;;204;148304
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:04:45;84.89578877401267;;;215;151951
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:07:16;84.37462332757443;;;210;149334
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:09:45;78.48370538221168;;;198;151369
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:12:15;97.45641421638786;;;244;150221
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:14:45;83.75914237050395;;;209;149715
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:17:15;67.88278905090543;;;170;150259
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:19:45;85.82371381400851;;;214;149609
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:22:16;81.20044627237138;;;205;151477
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:24:46;92.14497476028953;;;230;149764
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:27:16;82.01749706604076;;;205;149968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:29:53;91.40169306937308;;;228;149669
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:32:23;97.73741215268312;;;245;150403
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:37:27;83.03490614300894;;;211;152466
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:39:57;80.95698405026583;;;201;148968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:42:17;88.14438129424668;;;221;150435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:44:47;84.37187604131957;;;211;150050
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:47:17;87.04588043281146;;;216;148887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:49:47;83.99421549270663;;;212;151439
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:52:17;99.3001136567566;;;249;150453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:54:52;82.4038455127906;;;206;149993
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:57:17;76.28914527902049;;;189;148645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T09:59:47;84.14364236958068;;;211;150457
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:02:18;95.54971194572134;;;238;149451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:04:55;81.78028363795934;;;205;150403
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:07:21;88.18564004104736;;;222;151045
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:09:37;82.50298923874054;;;207;150540
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:12:19;79.96517429595151;;;199;149315
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:14:49;94.14637989443;;;239;152316
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:17:25;73.93862299252663;;;186;150936
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:20:03;90.49533238098402;;;227;150505
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:22:34;88.59858588142956;;;222;150341
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:25:04;94.15301843500276;;;238;151668
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:27:18;84.24845345802811;;;212;150982
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:30:06;84.35163839398744;;;211;150086
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:32:41;96.00571273662565;;;242;151241
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:34:54;71.2730940751752;;;179;150688
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:37:39;85.86240414731613;;;212;148144
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-24T10:39:59;79.45449155054847;;;201;151785
