sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T00:01:58;0.84;;4.04;3.93;7502.6;;4225.5;4213.0;7502.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T00:17:30;2.76;;5.68;5.46;9712.2;;6432.2;6396.0;9711.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T00:33:00;4.99;;7.42;6.88;5248.6;;1960.4;1866.4;5246.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T00:46:59;4.99;;7.8;7.53;6308.4;;3031.0;3002.4;6308.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T01:01:27;6.97;;9.49;9.06;8570.5;;5289.5;5233.0;8569.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T01:15:47;6.73;;9.38;9.06;8535.0;;5257.4;5222.2;8534.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T01:29:46;7.75;;10.26;9.93;9835.4;;6557.2;6515.1;9835.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T01:45:18;8.17;;10.58;10.04;10023.0;;6740.7;6672.2;10022.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T02:02:21;9.01;;11.35;10.85;11224.2;;7942.9;7877.7;11223.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T02:17:51;9.79;;12.0;11.45;5562.6;;2280.4;2207.0;5561.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T02:31:50;11.59;;13.47;12.76;7467.0;;4180.4;4075.3;7465.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T02:45:49;12.25;;14.07;13.31;8277.6;;4990.7;4881.3;8275.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T03:00:17;11.29;;13.14;12.38;6895.7;;3607.2;3490.5;6893.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T03:15:05;11.11;;13.09;12.38;6878.2;;3591.7;3488.1;6876.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T03:29:25;11.89;;13.58;12.65;7295.0;;4003.1;3864.5;7292.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T03:43:53;10.33;;12.6;12.11;6525.4;;3245.8;3186.8;6524.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T03:59:45;9.61;;11.84;11.24;11780.4;;8497.2;8418.2;11779.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T04:16:16;8.53;;10.8;10.2;10225.7;;6941.1;6857.4;10224.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T04:31:16;8.47;;10.85;10.36;10448.7;;7167.0;7101.4;10447.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T04:45:44;7.81;;10.26;9.82;9693.4;;6412.5;6353.9;9692.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T05:00:03;7.93;;10.09;9.44;9043.8;;5755.4;5650.7;9042.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T05:14:31;6.01;;8.51;8.08;7073.6;;3790.2;3722.8;7072.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T05:28:50;5.35;;7.86;7.37;6021.7;;2736.9;2662.6;6020.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T05:43:18;5.17;;7.64;7.09;5592.8;;2305.8;2219.4;5591.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T05:57:37;4.03;;6.93;6.71;5080.3;;1802.9;1778.0;5080.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T06:11:37;2.34;;5.4;5.24;9436.1;;6158.9;6140.6;9436.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T06:26:37;2.1;;5.19;5.02;9127.3;;5850.1;5832.7;9127.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T06:42:05;0.01;;2.95;2.73;5669.7;;2388.3;2353.5;5669.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T06:57:26;0.01;;2.46;2.41;5252.4;;1975.4;1969.6;5252.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T07:12:25;0.01;;2.62;2.57;5497.2;;2220.3;2213.7;5497.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T07:26:53;1.44;;4.59;4.48;8294.1;;5017.0;5002.0;8294.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T07:41:13;1.98;;5.08;4.91;8984.7;;5707.5;5690.5;8984.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T07:55:12;5.47;;8.18;7.86;6791.8;;3512.5;3471.5;6791.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T08:09:11;4.87;;7.64;7.37;6035.6;;2757.1;2722.8;6035.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T08:23:10;4.63;;7.26;6.77;5149.6;;1865.3;1796.7;5148.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T08:37:09;3.97;;6.88;6.66;4982.6;;1705.1;1680.1;4982.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T08:51:08;1.2;;4.37;4.26;7927.9;;4650.8;4637.0;7927.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T09:07:44;1.08;;4.21;4.1;7723.5;;4445.8;4429.3;7723.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T09:24:15;1.44;;4.37;3.99;7556.1;;4271.8;4213.7;7555.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T09:38:14;1.62;;4.42;3.99;7527.0;;4240.0;4164.4;7525.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T09:52:13;1.2;;4.04;3.61;6979.2;;3692.7;3622.3;6977.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T10:06:12;0.72;;3.82;3.61;6979.1;;3698.1;3662.3;6978.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T10:21:12;0.18;;3.33;3.12;6253.3;;2972.6;2940.5;6252.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T10:36:11;0.06;;3.33;3.22;6459.1;;3182.1;3172.6;6459.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T10:54:56;0.01;;3.01;2.84;5874.6;;2595.3;2573.1;5874.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T11:13:37;0.01;;2.73;2.57;5481.0;;2202.2;2184.0;5480.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T11:27:36;0.01;;2.57;2.24;4930.6;;1644.9;1584.8;4929.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T11:42:05;0.01;;2.9;2.79;5821.3;;2544.3;2536.7;5821.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T11:56:53;0.01;;2.24;2.19;4931.8;;1654.9;1650.0;4931.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T12:11:12;0.01;;2.19;2.08;4691.9;;1412.3;1390.7;4691.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T12:25:11;0.01;;2.08;2.03;4670.1;;1392.9;1387.0;4670.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T12:39:10;0.01;;2.35;2.3;5081.2;;1804.3;1798.9;5081.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T12:53:09;0.01;;2.41;2.41;5176.7;;1899.8;1894.2;5176.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T13:07:08;0.01;;2.95;2.9;5952.1;;2675.1;2667.2;5952.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T13:21:36;0.01;;2.68;2.62;5509.6;;2232.6;2226.0;5509.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T13:38:33;0.01;;2.08;2.08;4692.6;;1415.7;1411.5;4692.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T13:55:03;0.01;;2.3;2.19;4846.6;;1567.5;1549.1;4846.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T14:09:02;0.01;;2.13;2.08;4773.3;;1496.4;1492.0;4773.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T14:23:01;0.01;;2.68;2.62;5512.0;;2235.0;2228.4;5511.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T14:37:00;0.01;;2.62;2.52;5420.2;;2143.2;2136.8;5420.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T14:50:59;0.01;;2.84;2.79;5762.1;;2485.1;2477.7;5762.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T15:04:58;0.06;;3.33;3.22;6444.1;;3167.1;3157.7;6444.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T15:18:58;0.01;;2.79;2.73;5671.4;;2394.4;2387.3;5671.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T15:32:56;0.01;;2.84;2.79;5775.3;;2497.7;2486.3;5775.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T15:46:55;0.01;;2.9;2.68;5577.4;;2295.0;2254.2;5576.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T16:02:28;0.12;;3.28;3.17;6308.5;;3029.2;3005.6;6308.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T16:17:58;1.02;;4.04;3.82;7295.1;;4013.9;3976.4;7294.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T16:31:57;0.54;;3.66;3.44;6779.8;;3499.8;3470.2;6779.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T16:47:29;0.18;;3.39;3.22;6448.9;;3169.7;3146.8;6448.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T17:02:59;0.72;;3.93;3.82;7321.2;;4044.2;4032.1;7321.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T17:16:58;6.61;;8.24;6.99;5378.5;;2070.7;1853.5;5373.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T17:31:26;1.14;;4.15;3.93;7454.2;;4173.2;4135.6;7453.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T17:47:18;1.92;;5.02;4.86;8876.1;;5598.9;5582.2;8875.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T18:05:25;2.04;;5.13;4.97;8984.9;;5706.9;5685.0;8984.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T18:21:56;1.2;;4.31;4.15;7784.8;;4505.6;4479.1;7784.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T18:36:24;2.58;;5.13;4.53;8368.8;;5078.1;4977.6;8366.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T18:51:12;4.51;;7.2;6.77;5125.4;;1842.3;1781.0;5124.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T19:05:31;4.63;;7.31;6.99;5437.2;;2155.9;2105.6;5436.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T19:20:31;2.52;;5.46;5.24;9393.3;;6113.5;6079.4;9392.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T19:36:00;1.44;;4.59;4.48;8277.1;;4999.8;4983.9;8276.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T19:50:48;2.4;;5.35;5.02;9115.1;;5833.8;5790.6;9114.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T20:05:37;2.04;;5.02;4.8;8799.7;;5520.3;5489.7;8799.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T20:19:56;2.34;;5.3;5.02;9124.4;;5844.0;5806.1;9123.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T20:33:55;2.16;;5.02;4.7;8611.1;;5328.2;5276.1;8610.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T20:47:54;2.16;;5.08;4.8;8775.5;;5494.4;5452.9;8774.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T21:01:53;2.88;;5.79;5.51;9852.4;;6572.2;6534.0;9851.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T21:15:52;4.81;;6.6;5.46;9727.4;;6421.3;6220.2;9723.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T21:30:20;2.82;;5.62;5.24;9422.9;;6139.1;6079.4;9421.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T21:44:39;2.28;;5.3;5.08;9194.5;;5915.8;5889.1;9194.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T21:58:39;2.76;;5.57;5.19;9298.4;;6014.0;5950.9;9297.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T22:12:37;2.88;;5.57;5.08;9161.2;;5874.0;5793.4;9159.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T22:45:06;2.76;;5.57;5.19;9363.1;;6079.8;6023.6;9362.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T23:02:47;3.67;;6.28;5.73;10155.1;;6867.8;6783.9;10153.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T23:16:46;4.63;;6.49;5.4;9617.4;;6312.3;6117.8;9613.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T23:31:14;2.34;;5.19;4.86;8842.8;;5559.4;5503.4;8841.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T23:45:34;2.28;;5.13;4.86;8835.4;;5553.4;5506.4;8834.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-24T23:59:33;2.58;;5.13;4.59;8388.3;;5097.4;4995.6;8386.2;
