sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:00:32;57;16;;142;147350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:03:03;58;16;;151;154076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:05:33;74;17;;186;149164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:08:02;50;15;;127;150366
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:10:32;64;17;;162;150406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:13:05;63;16;;159;150442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:15:33;68;17;;171;148838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:18:03;65;17;;166;151710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:20:33;65;17;;165;150755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:23:04;56;16;;141;150666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:25:34;64;16;;160;149225
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:28:04;69;17;;174;150320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:30:34;58;15;;147;150874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:33:04;69;17;;171;147378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:35:35;61;16;;156;152434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:38:05;62;16;;157;150546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:40:37;57;15;;143;149765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:43:05;66;17;;164;148158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:45:36;57;15;;147;152913
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:48:07;53;15;;135;150736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:50:37;62;15;;156;150841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:53:08;57;17;;145;150813
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:55:38;70;17;;171;145591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T00:58:08;56;15;;144;153382
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:00:39;58;16;;146;148740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:03:09;62;17;;159;153524
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:05:39;53;15;;133;150480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:08:10;61;15;;152;148258
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:10:40;53;15;;136;152446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:13:11;53;16;;133;149951
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:15:41;67;16;;168;150028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:18:11;58;16;;144;147775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:20:42;59;15;;152;152063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:23:11;55;16;;141;151196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:25:41;65;15;;158;144911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:28:14;59;16;;152;154030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:30:43;67;17;;172;152428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:33:13;62;16;;153;147673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:35:43;67;17;;171;152076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:38:19;59;16;;148;149906
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:40:43;55;15;;140;151110
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:43:14;57;16;;140;145059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:45:44;52;15;;135;153525
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:48:15;60;15;;153;152116
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:50:45;54;16;;134;148480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:53:15;59;16;;147;148936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:55:45;55;15;;141;153663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T01:58:15;60;16;;151;150089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:00:45;56;15;;139;148122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:03:16;60;17;;152;151938
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:05:46;60;16;;152;150319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:08:16;67;17;;166;147561
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:10:46;57;15;;146;152752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:13:16;62;17;;155;149998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:15:46;64;16;;161;149805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:18:17;58;16;;146;149572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:20:47;56;15;;142;151036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:23:17;56;17;;143;150635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:25:47;63;17;;159;149983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:28:17;68;17;;171;150020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:30:53;60;17;;150;149847
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:33:17;65;16;;164;150589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:35:47;66;17;;165;149766
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:38:18;62;17;;156;150076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:40:48;56;16;;142;149865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:43:18;57;16;;145;150562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:45:48;62;16;;156;149625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:48:18;52;15;;132;150310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:50:49;69;17;;172;149302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:53:19;55;15;;140;151417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:55:49;58;16;;147;150340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T02:58:22;67;18;;166;147915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:00:52;65;17;;163;150127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:03:20;60;16;;154;151862
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:05:50;64;16;;161;149305
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:08:20;61;16;;155;152121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:10:50;68;18;;171;149097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:13:21;51;15;;127;147472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:15:51;58;16;;149;153642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:18:21;58;16;;146;149609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:20:51;53;16;;134;150892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:23:21;65;16;;164;149104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:25:57;64;17;;162;150161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:28:21;55;16;;140;150695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:30:57;65;17;;163;149854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:33:21;62;16;;158;150765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:35:51;66;17;;165;148772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:38:21;59;16;;150;150147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:40:52;59;16;;147;148899
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:43:22;61;16;;155;151814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:45:52;58;16;;146;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:48:22;61;16;;153;149337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:50:52;55;16;;138;149295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:53:22;61;16;;154;149623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:55:52;63;16;;160;150137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T03:58:22;58;16;;147;151749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:00:53;69;17;;175;150658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:03:23;58;16;;146;150037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:05:54;58;16;;147;150440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:08:23;53;15;;134;149175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:10:53;62;16;;157;151116
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:13:24;60;16;;148;147739
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:15:54;58;16;;148;152285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:18:24;56;16;;140;149158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:20:54;56;15;;142;149555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:23:24;59;16;;149;149981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:25:55;58;16;;147;151987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:28:25;61;16;;155;151087
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:30:55;63;16;;157;148405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:33:26;60;17;;151;150771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:35:57;50;15;;124;148567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:38:35;62;16;;159;153586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:40:57;63;17;;159;149786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:43:28;57;15;;144;150287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:45:58;63;16;;159;150154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:48:29;66;17;;166;150233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:50:59;65;17;;165;151269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:53:29;56;15;;142;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:56:00;56;15;;141;150393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T04:58:29;63;17;;157;149334
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:00:59;66;16;;167;149576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:03:30;58;16;;148;151123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:06:00;56;15;;140;149017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:08:36;61;16;;155;150162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:11:01;54;15;;137;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:13:31;51;15;;130;151782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:16:01;59;15;;149;150061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:18:31;63;16;;158;150037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:21:01;67;17;;168;150246
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:23:32;66;17;;167;150340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:26:02;65;16;;164;149227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:28:32;66;17;;167;149991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:31:03;54;16;;137;151635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:33:33;68;17;;172;150662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:36:06;67;16;;169;150061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:38:33;68;17;;172;150610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:41:03;59;16;;150;150162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:43:34;62;16;;156;149740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:46:04;62;15;;158;150691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:48:34;67;17;;169;149758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:51:04;59;16;;148;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:53:34;55;15;;138;149877
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:56:04;64;16;;160;149756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T05:58:34;60;16;;153;151265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:01:04;60;15;;147;146019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:03:35;59;16;;153;153562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:06:05;55;15;;140;150311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:08:36;61;15;;154;151060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:11:06;62;16;;152;146706
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:13:36;62;15;;159;153099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:16:06;70;17;;176;150514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:18:36;63;16;;159;149106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:21:06;58;16;;149;151589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:23:37;58;16;;144;148462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:26:07;61;15;;154;150427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:28:37;64;15;;161;150203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:31:07;71;18;;177;148956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:33:37;57;15;;146;151996
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:36:07;62;15;;156;150393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:38:37;61;16;;152;148540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:41:07;66;16;;167;150763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:43:37;72;17;;183;151184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:46:07;70;16;;177;149787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:48:38;63;17;;158;149716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:51:09;63;16;;159;151010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:53:39;56;15;;143;151194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:56:09;69;16;;174;149999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T06:58:40;67;16;;168;149574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:01:10;67;16;;169;150974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:03:41;62;15;;156;150613
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:06:13;61;16;;154;149966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:08:42;65;16;;166;150947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:11:12;56;16;;141;150383
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:13:42;59;15;;150;150407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:16:12;69;17;;173;149738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:18:42;56;15;;141;149496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:21:13;58;15;;148;151109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:23:50;68;16;;172;149599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:26:15;56;16;;142;151059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:28:44;63;15;;158;149922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:31:14;57;16;;145;151099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:33:45;60;15;;150;149732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:36:19;62;17;;156;150848
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:38:45;69;16;;173;149370
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:41:16;57;15;;146;151379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:43:46;63;16;;158;150289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:46:16;59;15;;148;149769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:48:48;59;15;;148;149853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:51:19;64;16;;161;150599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:54:02;58;15;;147;150925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:56:17;61;15;;154;150132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T07:58:48;71;17;;178;150080
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:01:18;62;15;;156;148676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:03:48;62;15;;157;151574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:06:18;62;16;;156;150530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:08:48;63;15;;160;150030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:11:18;68;17;;170;149572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:13:48;62;16;;156;150806
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:16:18;64;16;;160;149412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:18:48;63;15;;160;150522
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:21:19;67;17;;169;149158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:23:49;71;17;;178;150417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:26:19;65;16;;165;150380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:28:49;62;16;;156;149375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:31:19;58;15;;146;150845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:33:50;61;16;;156;150986
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:36:23;61;16;;153;148160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:38:53;69;17;;175;152005
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:41:21;59;15;;148;150268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:43:51;67;17;;169;150876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:46:21;72;17;;181;150129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:48:52;67;17;;170;150907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:51:22;60;15;;151;149470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:53:53;63;16;;158;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:56:24;60;15;;152;149928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T08:58:53;70;18;;178;151287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:01:23;68;16;;171;150103
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:03:53;65;17;;165;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:06:24;72;17;;180;148213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:08:54;60;16;;153;151227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:11:24;64;16;;161;149125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:13:55;54;15;;139;152407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:16:25;66;16;;165;148735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:18:55;63;17;;160;151354
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:21:30;62;16;;156;150275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:24:00;71;16;;179;150364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:26:28;70;17;;177;151007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:28:57;70;18;;176;150286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:31:27;56;15;;139;148511
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:33:59;65;16;;167;152838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:36:30;69;17;;175;150003
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:39:00;63;16;;161;151970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:41:31;59;16;;150;150906
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:44:13;80;17;;202;149957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:46:32;60;17;;151;149012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:49:09;59;15;;152;152673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:54:04;65;16;;164;150436
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:56:35;57;15;;143;149329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T09:59:06;58;15;;150;152781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:01:35;71;17;;179;149980
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:04:05;65;16;;164;149897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:06:36;61;15;;153;150307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:09:06;69;16;;174;149896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:11:36;68;17;;172;150706
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:14:06;59;15;;147;148837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:16:38;67;16;;169;150988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:19:09;60;16;;152;151595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:21:45;72;17;;181;150829
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:24:10;67;16;;170;150897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:26:41;66;16;;168;150673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:29:13;61;16;;154;150326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:31:42;71;16;;178;150244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:34:13;60;16;;153;151316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:36:46;70;16;;176;150659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:39:14;66;17;;168;150730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:41:45;68;17;;172;149576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:44:14;66;16;;165;149229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:46:45;67;16;;171;152123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:49:18;75;18;;186;148624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:51:49;64;16;;162;151462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:54:29;51;15;;131;151529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:56:46;62;15;;152;145230
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T10:59:26;58;15;;151;153851
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:01:52;67;16;;170;152016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:04:21;63;15;;158;149432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:06:49;64;16;;164;152329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:09:20;70;17;;176;150443
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:11:50;61;16;;156;151106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:14:22;62;15;;156;149702
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:16:51;66;15;;165;149487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:19:24;65;16;;166;152376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:21:56;68;16;;172;150343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-24T11:29:43;60;16;;151;149539
