sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:01:20;82;24;;204;148812
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:03:50;81;22;;204;150926
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:06:21;81;23;;205;151143
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:08:51;93;24;;233;150000
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:11:21;86;22;;216;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:13:51;88;24;;220;149345
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:16:21;84;23;;212;150524
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:18:56;80;23;;202;151251
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:21:26;91;23;;229;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:23:53;80;23;;200;148192
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:26:23;79;21;;202;152326
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:28:53;77;21;;194;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:31:23;78;24;;196;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:33:53;78;21;;197;149746
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:36:23;81;22;;205;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:38:54;83;22;;210;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:41:24;81;25;;202;149420
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:43:54;82;22;;206;150432
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:46:24;97;24;;246;151199
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:48:55;78;22;;196;150086
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:51:25;78;22;;196;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:53:55;83;22;;208;149448
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:56:25;83;23;;210;150766
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T00:58:56;82;23;;208;150388
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:01:26;83;22;;206;148427
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:03:56;84;22;;213;151269
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:06:27;75;22;;189;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:08:57;86;23;;220;151748
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:11:27;75;21;;190;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:13:57;84;23;;211;149582
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:16:27;83;22;;208;150233
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:18:58;90;23;;224;149282
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:21:28;80;22;;202;151319
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:23:58;79;22;;196;148791
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:26:28;79;22;;199;149411
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:28:58;75;21;;189;149700
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:31:28;83;23;;213;152605
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:33:59;81;21;;205;151255
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:36:30;70;21;;177;150114
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:39:00;90;25;;226;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:41:31;71;20;;178;149365
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:44:01;76;21;;193;152039
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:46:32;77;21;;193;149695
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:49:02;67;20;;170;150812
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:51:32;69;21;;174;149775
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:54:02;79;21;;199;149807
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:56:35;81;22;;206;151429
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T01:59:03;86;22;;213;148437
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:01:34;75;22;;191;152007
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:04:04;87;22;;219;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:06:33;70;21;;177;150174
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:09:03;82;22;;207;149785
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:11:33;84;22;;212;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:14:04;76;21;;192;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:16:36;83;22;;208;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:19:04;71;20;;179;149683
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:21:34;83;22;;210;151173
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:24:04;86;22;;216;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:26:35;82;22;;206;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:29:05;72;20;;181;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:31:35;84;22;;212;149682
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:34:06;82;22;;208;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:36:36;77;22;;194;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:39:06;75;20;;190;150420
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:41:37;84;22;;212;151196
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:44:07;83;22;;206;147439
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:46:37;76;21;;196;153136
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:49:07;81;21;;203;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:51:41;81;22;;201;148419
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:54:08;83;22;;212;151786
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:56:39;88;23;;220;149614
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T02:59:09;75;20;;190;151295
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:01:39;71;21;;180;150088
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:04:09;81;21;;205;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:06:39;81;22;;204;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:09:09;96;23;;240;149699
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:11:40;76;21;;193;150842
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:14:10;78;21;;196;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:16:40;85;22;;214;149702
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:19:10;71;20;;179;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:21:41;81;21;;204;149715
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:24:11;85;23;;214;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:26:41;77;20;;194;150183
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:29:11;79;21;;198;149303
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:31:41;83;22;;210;151328
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:34:11;77;20;;193;150087
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:36:41;77;21;;194;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:39:11;75;20;;187;149573
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:41:41;79;20;;197;148680
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:44:11;72;21;;184;152217
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:46:41;62;19;;157;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:49:11;79;21;;198;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:51:41;80;21;;201;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:54:11;87;22;;219;149694
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:56:41;80;21;;203;150455
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T03:59:12;75;21;;186;148677
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:01:42;80;21;;201;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:04:12;78;22;;197;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:06:42;83;21;;208;149794
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:09:13;73;20;;185;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:11:43;76;23;;192;151565
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:14:13;85;21;;213;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:16:43;72;20;;181;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:19:13;86;23;;215;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:21:46;90;22;;226;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:24:14;78;22;;197;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:26:47;82;21;;205;149145
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:29:14;92;23;;232;150739
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:31:44;77;20;;193;150152
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:34:14;80;22;;200;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:36:44;76;20;;191;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:39:16;80;22;;199;148318
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:41:47;78;21;;199;151962
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:44:15;85;22;;213;148909
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:46:45;73;20;;185;151588
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:49:17;74;21;;186;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:51:46;86;22;;216;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:54:16;83;21;;210;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:56:46;77;21;;192;149293
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T04:59:16;77;21;;195;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:01:46;76;21;;192;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:04:16;81;22;;205;150709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:06:47;79;21;;199;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:09:16;81;22;;204;149432
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:11:46;87;22;;219;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:14:18;84;22;;212;150518
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:16:47;86;22;;214;149185
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:19:17;83;22;;210;151411
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:21:47;73;21;;184;149397
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:24:17;75;21;;189;150824
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:26:47;87;23;;216;148031
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:29:19;70;20;;177;151626
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:31:48;70;21;;174;148892
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:34:18;79;21;;201;152539
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:36:48;86;24;;216;148982
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:39:20;86;24;;218;151012
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:41:50;79;22;;200;151247
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:44:20;85;24;;214;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:46:50;78;23;;197;150348
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:49:20;90;24;;225;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:51:50;76;23;;191;150448
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:54:20;78;22;;196;149597
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:56:51;83;24;;210;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T05:59:21;88;25;;221;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:01:51;82;24;;209;151251
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:04:22;73;23;;183;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:06:56;79;24;;198;150320
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:09:22;77;23;;192;148117
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:11:55;70;23;;179;151917
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:14:23;87;25;;221;151098
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:16:53;81;26;;204;149673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:19:23;73;23;;184;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:21:53;82;25;;204;149139
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:24:26;74;24;;188;150692
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:26:54;84;25;;213;150751
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:29:24;75;23;;190;150344
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:31:54;78;25;;196;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:34:25;78;24;;196;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:36:55;79;24;;199;150234
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:39:25;72;23;;183;150691
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:41:56;76;24;;192;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:44:26;78;27;;197;150808
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:46:56;73;24;;183;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:49:26;79;24;;200;150810
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:51:56;81;26;;202;149338
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:54:26;71;23;;180;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:56:57;81;26;;200;147440
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T06:59:27;84;27;;217;153308
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:01:58;78;25;;194;148368
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:04:28;76;24;;195;152319
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:06:58;80;25;;202;150631
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:09:28;78;26;;197;150348
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:11:58;77;26;;195;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:14:29;75;26;;188;149411
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:16:59;88;27;;221;150583
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:19:29;77;25;;194;149767
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:21:59;77;26;;191;147248
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:24:29;76;26;;193;152112
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:27:01;75;27;;192;151900
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:29:30;73;25;;184;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:32:00;81;28;;203;149236
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:34:30;79;28;;198;148799
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:37:00;88;27;;223;150718
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:39:31;76;28;;194;152180
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:42:01;79;26;;197;147755
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:44:32;73;26;;186;152026
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:47:02;88;26;;222;150690
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:49:34;80;25;;200;149344
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:52:04;77;25;;195;151814
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:54:34;81;25;;204;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:57:06;86;26;;219;151458
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T07:59:34;75;24;;189;149779
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:02:06;86;27;;218;150514
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:04:35;77;24;;193;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:07:05;76;23;;192;151239
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:09:36;84;24;;211;149680
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:12:06;77;22;;196;150815
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:14:36;84;23;;211;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:17:06;78;21;;194;148917
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:19:36;86;23;;216;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:22:06;80;21;;202;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:24:37;87;21;;217;149123
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:27:07;73;21;;185;152023
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:29:37;80;21;;201;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:32:07;86;24;;216;149037
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:34:37;81;23;;204;150989
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:37:07;84;24;;211;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:39:38;81;26;;204;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:42:08;79;27;;198;148806
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:44:38;87;28;;222;151525
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:47:08;73;27;;183;148995
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:49:39;79;30;;202;151575
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:52:09;81;30;;203;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:54:40;78;33;;198;150642
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:57:11;87;33;;221;151485
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T08:59:41;86;31;;217;150559
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:02:12;88;35;;219;148978
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:04:42;71;28;;180;151895
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:07:12;84;30;;213;150555
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:09:43;90;32;;227;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:12:13;84;29;;213;150480
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:14:45;75;28;;189;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:17:14;83;31;;211;151681
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:19:44;78;28;;194;149064
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:22:15;86;30;;219;151193
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:24:45;85;31;;212;148973
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:27:16;78;29;;197;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:29:54;83;31;;209;150685
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:32:20;76;29;;192;151119
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:34:46;86;30;;215;149902
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:37:29;80;29;;201;150730
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:40:06;81;31;;203;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:42:18;82;29;;206;149346
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:44:50;83;32;;210;151562
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:47:19;85;31;;214;150989
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:49:49;74;32;;184;148691
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:52:19;87;32;;222;151475
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:54:52;80;31;;201;150586
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:57:20;86;33;;217;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T09:59:50;93;32;;234;149554
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:02:21;74;31;;187;151194
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:04:57;81;31;;205;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:07:21;89;32;;222;149200
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:09:51;85;31;;215;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:12:21;82;32;;205;149834
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:14:52;85;34;;215;150800
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:17:24;82;34;;208;151456
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:19:54;75;37;;189;150921
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:22:24;80;34;;202;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:24:55;85;39;;216;151359
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:27:26;83;39;;208;149774
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:29:56;86;40;;219;151395
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:32:27;69;35;;173;149590
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:34:57;75;39;;191;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:37:27;87;37;;219;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:39:57;73;36;;185;150495
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:42:27;91;35;;228;149300
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:44:58;79;32;;200;150861
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:47:28;77;28;;194;150485
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:49:58;78;28;;196;150463
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:52:43;75;24;;187;148722
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:54:59;74;24;;187;149983
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T10:57:31;82;25;;209;152000
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:02:35;94;27;;234;147983
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:05:05;80;24;;204;151920
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:10:03;79;25;;199;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:12:34;74;26;;187;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:15:04;75;26;;191;150935
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:17:34;91;29;;229;149536
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:20:06;75;29;;188;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:22:38;75;31;;188;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:25:06;84;29;;213;151055
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:27:41;92;32;;231;150298
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:30:07;73;30;;183;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:32:40;86;30;;218;151686
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:35:18;81;32;;205;150439
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:37:39;78;32;;197;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:40:09;80;32;;202;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:42:40;87;37;;219;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:45:11;80;36;;201;149406
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:47:39;81;39;;206;151042
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:50:11;79;38;;195;147653
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:52:41;73;36;;187;153526
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T11:57:48;74;34;;189;151245
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:00:19;80;34;;200;149281
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:02:42;82;37;;209;151715
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:05:19;75;37;;190;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:07:43;88;39;;220;149750
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:10:13;71;36;;180;150957
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:12:46;84;39;;212;150030
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:15:15;83;37;;209;150938
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:17:45;75;34;;189;149816
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:20:15;81;32;;204;150815
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:22:48;87;34;;218;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:25:19;75;32;;188;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:27:46;80;33;;204;151545
