sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:01:47;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:04:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:06:41;2.00;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:09:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:11:35;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:14:01;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:16:27;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:18:53;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:21:19;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:23:46;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:26:12;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:28:38;0.75;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:31:04;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:33:30;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:35:55;0.75;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:38:21;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:40:47;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:43:14;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:45:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:48:06;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:50:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:53:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:55:26;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T00:57:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:00:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:02:44;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:05:14;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:07:40;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:10:10;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:12:36;0.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:15:03;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:17:30;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:19:56;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:22:22;1.50;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:24:47;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:27:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:29:39;2.00;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:32:05;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:34:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:36:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:39:24;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:41:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:44:17;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:46:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:49:09;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:51:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:54:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:56:26;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T01:58:55;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:01:23;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:03:49;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:06:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:08:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:11:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:13:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:16:00;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:18:26;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:20:51;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:23:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:25:43;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:28:08;2.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:30:34;0.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:32:59;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:35:25;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:37:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:40:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:42:41;1.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:45:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:47:33;1.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:49:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:52:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:54:50;0.75;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:57:15;2.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T02:59:41;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:02:06;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:04:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:06:57;2.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:09:23;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:11:49;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:14:15;1.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:16:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:19:07;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:21:32;1.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:23:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:26:24;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:28:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:31:15;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:33:41;0.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:36:07;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:38:33;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:40:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:43:24;2.00;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:45:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:48:15;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:50:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:53:07;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:55:33;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T03:57:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:00:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:02:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:05:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:07:42;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:10:07;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:12:33;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:14:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:17:25;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:19:50;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:22:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:24:41;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:27:08;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:29:33;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:31:59;14.25;13.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:34:26;80.00;63.33;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:36:51;73.25;54.25;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:39:17;12.75;8.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:41:43;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:44:09;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:46:34;12.75;10.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:49:02;68.75;48.75;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:51:28;18.00;15.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:53:54;152.00;120.25;62.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:56:19;208.75;166.75;87.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T04:58:45;123.67;102.33;55.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:01:11;42.75;33.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:03:36;11.50;9.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:06:02;3.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:08:28;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:10:54;9.00;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:13:20;13.00;10.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:15:46;8.50;7.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:18:11;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:20:37;55.50;42.50;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:23:02;49.50;39.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:25:28;89.00;72.33;39.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:27:53;46.25;35.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:30:19;17.00;16.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:32:45;6.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:35:11;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:37:36;24.25;18.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:40:02;40.25;32.50;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:42:30;3.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:44:56;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:47:21;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:49:47;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:52:13;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:54:38;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:57:04;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T05:59:33;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:02:02;4.00;2.25;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:04:28;122.00;100.33;51.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:06:53;99.67;80.00;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:09:23;86.33;65.33;35.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:11:49;64.50;44.75;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:14:17;18.00;12.50;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:16:43;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:19:09;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:21:34;2.50;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:24:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:26:26;3.50;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:28:52;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:31:19;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:33:45;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:36:11;29.25;23.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:38:37;135.67;107.00;57.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:41:03;64.50;48.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:43:30;15.00;9.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:45:59;6.50;5.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:48:25;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:50:51;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:53:17;4.50;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:55:43;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T06:58:10;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:00:36;208.00;160.25;81.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:03:03;72.00;53.67;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:05:30;139.00;110.33;59.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:07:59;91.33;68.67;38.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:10:25;82.00;60.75;33.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:12:53;544.40;417.80;186.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:15:19;79.75;63.75;37.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:17:45;389.00;311.00;143.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:20:11;183.50;154.00;77.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:22:37;39.75;31.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:25:03;224.25;182.00;85.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:27:29;171.75;125.00;63.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:29:55;218.50;167.00;86.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:32:21;84.75;71.25;39.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:34:46;25.50;22.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:37:12;53.25;39.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:39:37;8.00;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:42:03;6.25;6.25;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:44:29;74.00;52.75;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:46:55;96.67;74.00;43.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:49:21;239.00;185.00;84.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:51:46;146.50;120.25;63.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:54:12;74.00;55.00;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:56:38;127.00;98.00;51.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T07:59:04;93.33;72.33;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:01:30;27.00;21.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:03:56;50.50;37.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:06:21;59.75;44.50;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:08:47;79.50;59.00;34.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:11:13;20.50;17.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:13:38;6.75;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:16:04;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:18:30;15.50;12.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:20:55;15.25;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:23:26;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:25:51;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:28:17;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:30:45;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:33:12;59.25;43.50;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:35:38;121.00;96.00;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:38:04;314.00;247.33;116.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:40:30;152.75;117.50;60.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:42:59;46.25;35.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:45:25;102.25;78.50;40.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:47:54;62.50;44.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:50:20;88.00;65.67;37.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:52:47;31.75;27.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:55:16;17.00;13.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T08:57:44;8.00;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:00:10;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:02:39;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:05:08;36.25;28.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:07:35;137.00;110.67;59.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:10:03;29.50;22.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:12:30;7.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:14:56;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:17:22;5.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:19:51;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:22:17;5.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:24:43;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:27:11;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:29:53;24.25;17.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:32:22;229.00;177.67;82.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:35:04;78.00;55.25;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:37:44;61.25;46.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:40:20;11.25;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:42:53;12.50;7.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:45:21;137.75;112.00;61.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:47:52;302.00;234.25;118.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:50:19;179.50;145.00;75.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:52:45;61.00;47.75;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:55:22;14.00;12.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T09:57:50;6.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:00:18;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:02:49;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:05:15;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:07:42;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:10:09;2.50;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:12:35;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:15:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:17:28;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:19:54;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:22:21;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:24:48;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:27:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:29:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:32:09;3.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:34:35;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:37:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:39:27;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:41:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:44:23;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:46:52;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:49:27;1.50;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:51:54;2.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:54:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T10:59:43;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:02:09;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:04:35;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:07:02;23.75;19.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:09:32;123.67;105.33;57.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:12:04;278.00;217.25;102.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:17:32;83.75;65.00;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:22:33;28.50;21.25;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:25:00;11.00;10.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:27:29;157.67;125.33;65.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:32:26;115.00;91.67;49.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:35:06;140.00;114.67;57.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:37:43;77.00;57.25;33.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:40:11;78.75;61.75;33.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:42:47;70.67;53.00;31.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:45:15;35.00;23.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-24T11:47:46;12.25;11.25;8.00
