sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:01:55;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:04:22;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:06:49;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:09:17;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:11:44;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:14:11;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:16:39;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:19:06;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:21:33;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:24:01;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:26:28;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:28:55;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:31:22;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:33:50;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:36:17;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:38:44;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:41:12;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:43:39;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:46:06;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:48:34;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:51:02;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:53:29;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:55:56;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T00:58:24;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:00:52;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:03:21;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:05:50;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:08:18;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:10:46;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:13:14;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:15:41;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:18:08;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:20:35;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:23:05;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:25:33;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:28:01;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:30:28;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:32:56;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:35:25;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:37:53;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:40:20;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:42:47;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:45:15;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:47:42;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:50:10;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:52:37;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:55:05;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T01:57:33;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:00:00;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:02:27;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:04:55;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:07:22;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:09:49;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:12:16;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:14:44;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:17:11;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:19:38;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:22:06;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:24:33;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:27:00;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:29:28;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:31:55;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:34:22;11;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:36:50;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:39:17;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:41:44;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:44:11;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:46:39;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:49:06;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:51:33;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:54:00;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:56:28;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T02:58:55;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:01:22;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:03:50;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:06:17;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:08:44;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:11:12;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:13:39;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:16:06;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:18:34;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:21:01;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:23:28;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:25:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:28:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:30:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:33:18;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:35:45;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:38:12;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:40:40;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:43:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:45:34;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:48:02;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:50:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:52:56;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:55:24;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T03:57:51;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:00:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:02:46;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:05:13;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:07:40;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:10:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:12:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:15:03;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:17:31;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:19:58;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:22:25;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:24:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:27:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:29:47;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:32:14;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:34:42;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:37:09;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:39:36;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:42:04;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:44:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:46:58;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:49:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:51:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:54:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:56:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T04:59:17;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:01:44;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:04:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:06:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:09:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:11:33;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:14:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:16:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:18:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:21:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:23:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:26:18;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:28:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:31:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:33:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:36:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:38:34;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:41:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:43:28;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:45:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:48:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:50:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:53:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:55:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T05:58:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:00:40;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:03:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:05:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:08:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:10:30;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:12:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:15:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:17:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:20:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:22:46;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:25:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:27:41;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:30:08;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:32:36;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:35:04;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:37:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:39:59;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:42:26;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:44:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:47:21;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:49:48;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:52:15;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:54:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:57:10;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T06:59:37;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:02:05;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:04:32;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:06:59;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:09:27;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:11:54;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:14:21;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:16:49;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:19:16;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:21:43;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:24:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:26:38;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:29:05;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:31:32;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:34:00;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:36:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:38:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:41:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:43:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:46:16;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:48:44;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:51:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:53:38;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:56:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T07:58:33;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:01:00;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:03:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:05:55;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:08:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:10:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:13:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:15:44;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:18:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:20:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:23:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:25:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:28:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:30:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:32:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:35:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:37:51;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:40:20;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:42:53;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:45:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:47:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:50:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:52:46;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:55:15;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T08:57:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:00:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:02:40;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:05:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:07:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:10:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:12:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:15:02;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:17:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:19:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:22:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:24:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:27:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:29:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:32:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:35:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:37:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:40:12;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:42:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:45:11;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:47:38;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:50:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:52:41;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:55:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T09:57:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:00:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:02:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:05:22;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:07:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:10:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:12:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:15:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:17:42;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:20:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:22:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:25:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:27:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:30:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:32:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:35:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:37:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:40:05;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:42:34;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:45:04;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:47:39;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:50:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:52:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:55:39;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T10:58:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:00:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:03:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:05:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:08:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:10:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:13:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:16:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:19:00;8;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:21:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:24:23;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:26:53;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:29:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:31:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:34:15;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:36:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:39:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:41:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:44:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:46:35;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:49:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:51:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:53:58;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:56:25;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T11:58:53;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:01:20;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:03:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:06:16;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:08:45;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:11:14;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:13:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:16:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:18:42;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:21:18;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:23:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:26:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:28:46;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:31:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:33:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:36:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:38:38;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:41:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:43:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:46:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:48:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:50:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:53:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:55:52;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T12:58:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:00:47;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:03:14;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:05:42;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:08:10;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:10:37;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:13:05;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:15:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:18:00;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:20:27;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:22:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:25:22;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:27:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:30:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:32:44;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:35:11;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:37:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:40:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:42:34;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:45:02;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:47:29;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:49:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:52:24;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:54:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:57:18;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T13:59:45;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:02:13;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:04:40;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:07:07;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:09:35;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:12:02;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:14:29;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:16:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:19:24;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:21:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:24:18;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:26:45;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:29:13;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:31:40;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:34:08;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:36:35;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:39:02;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:41:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-04-24T14:43:56;8;8;
