sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:00:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:00:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:01:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:01:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:02:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:02:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:03:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:03:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:04:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:04:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:05:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:05:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:06:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:07:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:07:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:08:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:08:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:09:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:09:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:10:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:10:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:11:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:11:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:12:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:12:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:13:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:13:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:14:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:14:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:15:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:15:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:16:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:16:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:17:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:17:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:18:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:18:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:19:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:20:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:20:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:21:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:21:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:22:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:22:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:23:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:23:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:24:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:24:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:25:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:25:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:26:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:26:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:27:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:27:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:28:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:28:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:29:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:29:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:30:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:31:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:31:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:32:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:32:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:33:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:33:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:34:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:34:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:35:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:35:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:36:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:36:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:37:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:37:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:38:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:38:48;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:39:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:39:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:40:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:40:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:41:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:41:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:42:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:42:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:43:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:43:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:44:28;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:44:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:45:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:46:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:46:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:47:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:47:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:48:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:48:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:49:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:49:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:50:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:50:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:51:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:51:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:52:18;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:52:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:53:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:53:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:54:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:54:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:55:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:55:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:56:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:56:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:57:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:57:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:58:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:59:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T00:59:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:00:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:00:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:01:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:01:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:02:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:02:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:03:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:03:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:04:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:04:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:05:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:05:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:06:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:06:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:07:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:07:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:08:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:09:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:09:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:10:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:10:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:11:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:11:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:12:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:12:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:13:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:13:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:14:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:14:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:15:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:15:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:16:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:16:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:17:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:17:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:18:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:18:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:19:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:19:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:20:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:20:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:21:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:22:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:22:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:23:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:23:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:24:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:24:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:25:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:25:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:26:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:26:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:27:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:27:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:28:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:28:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:29:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:29:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:30:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:30:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:31:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:31:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:32:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:32:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:33:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:33:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:34:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:34:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:35:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:35:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:36:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:37:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:37:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:38:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:38:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:39:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:39:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:40:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:40:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:41:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:41:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:42:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:42:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:43:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:43:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:44:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:44:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:45:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:45:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:46:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:46:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:47:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:47:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:48:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:49:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:49:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:50:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:50:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:51:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:51:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:52:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:52:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:53:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:53:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:54:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:54:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:55:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:55:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:56:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:56:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:57:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:57:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:58:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:58:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:59:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T01:59:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:00:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:00:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:01:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:01:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:02:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:03:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:03:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:04:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:04:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:05:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:05:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:06:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:06:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:07:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:07:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:08:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:08:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:09:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:09:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:10:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:10:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:11:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:11:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:12:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:12:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:13:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:13:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:14:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:14:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:15:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:15:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:16:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:17:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:17:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:18:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:18:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:19:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:19:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:20:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:20:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:21:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:21:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:22:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:22:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:23:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:23:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:24:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:24:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:25:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:25:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:26:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:26:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:27:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:27:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:28:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:28:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:29:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:29:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:30:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:30:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:31:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:31:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:32:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:33:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:33:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:34:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:34:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:35:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:35:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:36:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:36:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:37:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:37:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:38:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:38:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:39:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:39:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:40:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:40:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:41:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:41:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:42:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:42:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:43:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:43:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:44:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:44:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:45:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:45:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:46:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:47:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:47:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:48:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:48:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:49:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:49:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:50:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:50:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:51:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:51:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:52:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:52:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:53:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:53:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:54:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:54:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:55:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:55:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T02:56:20;23.13
