sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:00:31;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:02:57;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:05:24;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:07:50;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:10:20;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:12:45;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:15:11;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:17:38;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:20:04;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:22:32;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:24:58;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:27:27;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:29:53;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:32:19;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:34:45;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:37:11;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:39:37;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:42:03;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:44:31;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:46:57;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:49:24;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:51:53;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:54:19;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:56:46;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T00:59:12;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:01:39;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:04:09;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:06:39;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:09:05;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:11:33;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:14:00;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:16:26;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:18:52;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:21:18;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:23:46;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:26:13;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:28:39;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:31:05;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:33:32;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:35:58;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:38:24;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:40:50;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:43:16;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:45:43;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:48:09;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:50:35;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:53:01;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:55:27;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T01:57:55;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:00:22;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:02:48;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:05:14;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:07:40;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:10:07;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:12:33;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:14:59;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:17:25;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:19:51;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:22:17;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:24:43;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:27:09;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:29:35;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:32:01;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:34:27;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:36:53;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:39:19;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:41:45;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:44:11;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:46:37;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:49:03;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:51:29;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:53:56;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:56:22;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T02:58:48;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:01:14;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:03:40;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:06:06;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:08:33;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:10:59;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:13:25;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:15:51;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:18:18;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:20:46;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:23:12;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:25:38;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:28:04;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:30:30;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:32:56;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:35:22;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:37:48;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:40:14;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:42:40;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:45:06;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:47:32;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:49:58;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:52:24;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:54:50;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:57:16;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T03:59:42;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:02:08;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:04:34;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:07:00;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:09:28;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:11:54;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:14:21;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:16:47;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:19:15;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:21:41;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:24:07;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:26:33;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:29:01;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:31:27;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:33:53;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:36:19;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:38:45;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:41:11;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:43:37;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:46:05;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:48:31;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:50:58;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:53:24;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:55:50;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T04:58:15;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:00:41;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:03:08;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:05:34;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:07:59;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:10:25;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:12:51;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:15:17;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:17:43;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:20:09;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:22:35;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:25:02;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:27:28;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:29:55;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:32:21;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:34:46;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:37:12;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:39:38;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:42:05;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:44:31;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:46:57;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:49:23;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:51:49;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:54:15;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:56:41;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T05:59:08;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:01:34;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:04:02;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:06:28;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:08:54;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:11:21;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:13:48;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:16:14;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:18:40;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:21:06;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:23:32;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:25:59;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:28:25;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:30:51;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:33:17;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:35:43;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:38:09;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:40:35;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:43:01;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:45:28;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:47:55;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:50:21;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:52:47;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:55:13;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T06:57:41;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:00:07;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:02:35;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:05:01;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:07:28;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:09:53;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:12:20;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:14:47;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:17:13;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:19:40;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:22:06;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:24:32;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:26:58;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:29:24;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:31:50;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:34:16;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:36:42;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:39:08;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:41:34;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:44:00;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:46:26;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:48:55;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:51:21;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:53:47;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:56:13;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T07:58:39;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:01:06;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:03:32;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:05:58;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:08:24;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:10:50;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:13:16;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:15:42;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:18:08;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:20:35;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:23:02;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:25:28;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:27:54;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:30:20;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:32:47;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:35:13;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:37:39;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:40:12;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:42:40;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:45:07;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:47:35;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:50:03;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:52:32;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:55:00;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:57:27;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T08:59:53;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:02:21;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:04:48;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:07:15;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:09:42;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:12:09;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:14:36;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:17:06;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:19:32;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:21:58;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:24:23;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:26:58;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:29:25;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:31:51;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:34:22;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:36:49;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:39:16;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:44:15;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:46:48;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:49:16;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:51:43;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:54:19;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:56:48;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T09:59:17;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:01:44;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:04:36;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:07:03;16.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:09:32;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:12:00;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:14:27;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:16:55;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:19:26;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:21:52;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:24:20;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:26:47;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:29:17;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:31:44;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:34:11;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:36:48;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:39:16;17.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:41:42;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:44:10;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:46:36;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:49:06;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:51:53;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:54:29;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T10:57:28;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:00:20;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:02:47;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:05:19;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:08:14;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:10:45;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:13:15;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:15:42;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:18:13;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:20:44;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:23:12;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:25:38;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:28:05;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:30:33;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:33:03;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:35:29;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:38:00;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:40:28;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:42:54;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:45:27;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:47:53;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:50:21;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:52:49;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T11:57:49;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:00:17;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:02:44;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:05:23;18.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:07:50;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:10:21;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:12:47;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:15:17;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:17:43;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:20:09;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:22:55;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:25:26;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:28:12;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:30:47;18.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:33:23;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:35:52;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:38:26;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:41:03;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:43:29;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:45:55;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:48:22;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:50:48;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:53:14;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:55:41;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T12:58:07;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:00:33;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:02:59;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:05:25;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:07:51;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:10:17;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:12:43;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:15:11;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:17:37;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:20:03;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:22:29;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:24:55;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:27:21;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:29:47;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:32:13;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:34:39;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:37:05;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:39:32;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:41:58;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:44:24;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:46:52;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:49:20;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:51:46;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:54:13;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:56:39;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T13:59:06;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:01:32;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:03:58;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:06:25;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:08:51;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:11:18;17.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:13:44;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:16:11;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:18:37;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:21:04;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:23:30;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:25:57;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:28:23;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:30:50;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:33:16;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:35:43;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:38:09;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:40:36;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:43:02;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:45:28;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:47:54;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:50:21;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:52:47;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:55:13;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T14:57:39;17.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:00:06;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:02:34;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:05:02;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:07:29;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:09:56;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:12:22;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:14:48;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:17:14;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:19:40;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:22:06;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:24:32;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:26:59;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:29:25;16.81
