sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-04-24T00:00:16;39.34;34.69;49.97;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:01:17;39.21;35.36;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:02:19;38.55;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:03:19;38.49;34.69;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:04:21;38.86;35.04;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:05:21;38.44;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:06:21;38.84;35.36;43.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:07:23;38.60;33.90;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:08:23;38.55;33.90;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:09:24;38.77;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:10:24;38.97;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:11:24;38.81;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:12:25;38.86;33.44;43.14;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:13:25;38.88;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:14:26;38.68;34.31;43.00;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:15:26;38.92;34.69;43.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:16:26;38.82;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:17:27;38.66;32.93;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:18:27;38.42;34.31;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:19:27;39.05;33.90;42.93;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:20:28;39.15;34.31;44.49;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:21:35;39.61;34.31;45.23;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:22:36;39.97;34.31;44.11;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:23:36;39.45;35.04;43.99;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:24:36;39.41;34.69;51.93;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:25:36;38.76;34.31;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:26:37;38.62;34.69;44.87;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:27:37;38.79;35.36;49.55;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:28:38;38.88;35.36;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:29:39;38.75;34.69;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:30:39;38.96;35.04;42.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:31:40;38.95;32.93;43.94;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:32:40;38.62;35.36;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:33:40;38.97;34.69;43.90;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:34:41;39.05;33.90;45.86;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:35:42;39.34;34.69;44.19;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:36:42;38.50;34.31;42.53;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:37:42;38.78;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:38:43;38.59;33.90;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:39:43;38.97;35.04;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:40:43;38.70;32.35;43.68;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:41:44;38.75;34.31;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:42:45;39.08;33.90;47.00;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:43:45;38.75;35.36;43.94;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:44:46;39.06;35.31;45.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:45:47;38.80;34.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:46:48;39.24;35.04;43.51;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:47:53;38.79;33.44;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:48:53;39.42;31.68;46.84;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:49:54;39.14;35.04;45.57;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:50:54;39.63;32.58;45.23;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:51:55;38.74;34.69;43.49;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:52:56;38.81;34.31;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:53:57;38.89;34.31;42.53;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:54:57;38.81;34.31;43.44;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:55:57;38.59;33.90;41.26;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:56:58;38.85;33.90;43.44;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:57:58;39.13;34.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:58:58;39.50;35.36;44.31;;
43787;Laerm;29409;49.306;8.500;2023-04-24T00:59:59;39.25;33.44;45.11;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:00:59;39.01;34.31;44.31;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:02:00;38.88;33.90;42.93;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:03:01;39.83;35.94;45.97;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:04:04;39.42;35.36;44.94;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:05:04;40.99;33.90;62.44;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:06:05;39.31;35.36;53.04;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:07:05;38.88;34.31;45.99;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:08:10;38.84;34.69;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:09:11;38.83;34.31;42.03;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:10:13;38.93;33.44;42.22;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:11:13;38.97;35.04;43.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:12:14;39.81;35.01;44.73;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:13:16;43.65;38.21;52.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:14:16;40.02;34.31;43.76;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:15:17;39.07;35.04;42.71;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:16:17;39.21;35.66;43.99;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:17:19;39.53;34.31;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:18:20;39.02;35.36;42.53;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:19:21;38.89;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:20:22;39.16;34.69;43.86;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:21:23;38.92;35.04;43.44;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:22:27;39.11;33.90;43.14;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:23:27;38.86;34.31;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:24:28;38.86;33.90;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:25:29;38.80;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:26:29;39.03;35.04;43.77;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:27:30;39.12;34.69;46.82;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:28:30;39.26;33.90;43.58;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:29:30;38.91;34.69;43.04;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:30:31;39.38;35.04;44.94;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:31:32;39.03;34.31;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:32:33;38.96;34.31;43.34;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:33:33;38.83;34.31;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:34:33;38.80;33.90;44.83;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:35:34;38.90;35.66;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:36:36;38.97;34.69;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:37:36;38.77;33.44;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:38:37;38.82;35.36;44.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:39:37;39.00;34.31;43.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:40:38;39.10;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:41:38;39.44;35.66;42.76;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:42:38;38.86;34.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:43:42;38.82;35.66;41.48;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:44:42;39.18;35.94;42.88;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:45:43;38.88;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:46:44;39.93;35.66;44.87;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:47:44;40.34;35.94;43.86;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:48:45;39.37;35.04;43.90;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:49:45;39.40;35.94;43.68;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:50:46;39.25;35.36;42.82;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:51:46;39.63;34.69;43.99;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:52:49;39.28;34.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:53:49;38.86;35.36;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:54:50;38.98;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:55:50;38.89;35.04;42.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:56:50;39.70;34.31;45.60;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:57:52;38.80;34.69;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:58:52;38.96;34.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T01:59:54;39.08;34.69;42.93;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:00:56;39.42;35.36;42.93;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:01:56;39.06;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:02:56;39.55;34.69;43.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:03:57;39.41;33.44;44.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:04:57;39.39;33.44;45.27;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:05:57;39.49;34.31;43.49;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:06:57;39.15;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:07:58;39.58;35.36;47.08;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:08:59;39.72;34.31;43.04;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:09:59;39.41;35.36;42.41;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:10:59;39.44;35.66;44.47;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:12:01;39.38;34.69;43.77;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:13:02;39.17;34.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:14:02;38.98;35.04;47.67;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:15:02;39.04;34.69;43.44;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:16:03;39.18;35.66;43.19;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:17:03;39.04;34.69;44.03;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:18:04;38.73;35.04;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:19:06;40.03;35.94;48.67;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:20:07;39.05;35.04;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:21:07;39.07;35.66;43.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:22:08;39.07;35.04;44.43;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:23:08;39.08;35.04;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:24:08;39.15;33.90;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:25:10;40.27;35.94;45.45;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:26:10;40.52;36.45;44.51;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:27:11;41.11;37.32;44.31;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:28:11;40.08;35.04;43.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:29:12;39.69;36.20;43.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:30:12;41.45;36.45;45.51;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:31:12;40.10;36.20;43.63;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:32:13;39.59;35.66;43.77;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:33:15;39.73;35.94;44.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:34:15;39.86;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:35:16;39.65;36.10;42.03;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:36:16;40.42;36.91;44.19;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:37:16;40.12;35.94;44.97;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:38:17;39.62;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:39:17;39.47;35.66;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:40:18;39.41;34.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:41:19;39.60;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:42:19;41.91;37.52;46.28;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:43:20;40.18;35.94;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:44:20;40.00;35.04;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:45:21;40.03;36.69;44.27;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:46:22;40.49;35.36;45.89;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:47:22;40.00;36.91;42.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:48:22;40.10;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:49:23;40.24;36.45;42.65;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:50:23;40.20;36.20;42.30;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:51:24;39.96;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:52:25;40.12;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:53:25;40.11;36.69;43.19;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:54:25;39.93;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:55:26;39.79;36.20;43.90;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:56:26;40.70;37.32;45.01;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:57:26;42.10;37.32;50.61;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:58:26;40.27;37.70;42.93;;
43787;Laerm;29409;49.306;8.500;2023-04-24T02:59:27;41.41;37.12;45.69;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:00:28;42.44;40.23;44.43;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:01:29;41.77;39.21;56.54;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:02:30;41.45;37.88;46.02;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:03:30;42.98;40.13;51.50;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:04:32;44.37;40.53;58.10;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:05:32;47.40;41.46;63.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:06:32;43.35;37.88;56.02;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:07:35;41.46;38.05;51.40;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:08:36;42.33;39.21;50.03;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:09:37;42.49;39.81;50.30;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:10:37;42.49;39.81;49.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:11:37;42.75;39.21;50.25;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:12:37;42.33;39.46;48.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:13:38;42.96;40.53;50.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:14:38;43.43;40.80;50.21;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:15:38;42.12;39.08;51.87;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:16:39;41.93;38.52;48.69;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:17:39;42.00;39.21;49.47;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:18:40;41.98;38.67;51.00;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:19:40;41.73;38.37;50.71;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:20:40;41.67;38.37;52.74;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:21:41;41.84;39.08;50.40;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:22:41;41.74;37.88;48.78;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:23:41;40.37;36.69;55.61;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:24:42;41.22;38.21;47.52;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:25:42;41.46;39.08;46.64;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:26:42;41.68;39.08;51.75;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:27:43;41.31;38.67;49.87;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:28:43;44.62;39.81;55.64;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:29:44;44.47;40.23;49.30;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:30:44;44.92;41.30;53.42;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:31:44;45.11;40.23;52.76;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:32:45;43.39;39.46;49.92;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:33:45;42.16;38.67;48.51;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:34:45;41.30;38.67;47.91;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:35:45;41.38;38.67;49.27;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:36:46;43.99;39.21;52.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:37:49;44.76;38.32;59.46;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:38:49;44.24;38.37;56.04;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:39:50;41.44;38.95;46.30;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:40:50;41.60;38.81;46.05;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:41:50;42.18;39.34;48.67;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:42:50;43.62;39.34;52.51;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:43:51;42.71;38.21;52.33;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:44:51;41.14;38.05;45.42;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:45:51;42.27;39.08;48.08;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:46:52;41.46;38.21;45.36;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:47:54;41.32;37.70;47.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:48:54;42.61;38.81;47.55;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:49:54;42.01;39.08;47.96;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:50:55;41.49;38.67;46.10;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:51:56;42.49;38.67;46.30;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:52:56;41.18;37.52;46.18;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:53:58;41.24;37.70;46.55;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:54:58;42.21;37.52;47.65;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:55:58;42.02;38.95;50.35;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:56:59;42.23;38.74;52.51;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:58:01;45.69;38.05;59.83;;
43787;Laerm;29409;49.306;8.500;2023-04-24T03:59:01;41.51;38.37;50.59;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:00:02;41.84;38.21;51.29;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:01:04;42.82;37.88;52.47;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:02:05;44.97;39.92;53.00;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:03:06;43.62;39.58;51.95;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:04:06;50.48;39.58;66.18;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:05:06;44.40;38.95;54.96;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:06:08;42.87;39.34;51.97;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:07:08;42.51;39.21;50.13;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:08:08;43.25;38.52;52.77;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:09:10;43.94;39.92;52.17;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:10:11;43.13;39.78;52.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:11:11;43.46;39.34;55.94;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:12:11;43.37;39.81;51.96;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:13:12;43.70;39.58;54.84;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:14:13;43.21;39.34;53.24;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:15:13;42.95;39.21;51.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:16:13;42.97;39.70;49.43;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:17:14;44.79;39.70;52.76;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:18:15;43.34;39.92;49.91;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:19:15;42.70;39.34;49.47;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:20:16;42.68;38.81;52.39;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:21:16;43.33;39.58;48.81;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:22:16;42.03;38.67;47.67;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:23:18;43.24;38.95;51.09;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:24:19;42.75;40.03;50.73;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:25:20;42.96;39.92;47.70;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:26:21;44.52;40.71;54.81;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:27:21;46.60;42.98;61.75;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:28:21;45.49;41.75;54.02;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:29:22;43.46;38.81;53.24;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:30:22;42.95;39.46;49.85;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:31:24;42.65;39.92;52.83;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:32:25;42.44;39.70;50.60;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:33:26;44.43;39.81;55.26;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:34:26;43.50;39.34;52.44;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:35:26;44.53;39.21;60.90;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:36:27;45.12;39.58;58.18;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:37:29;53.92;39.81;68.79;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:38:31;45.23;40.23;59.13;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:39:31;43.06;39.46;55.31;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:40:33;43.53;39.46;50.10;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:41:35;50.33;39.70;69.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:42:35;43.28;39.70;55.76;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:43:36;44.78;39.08;73.01;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:44:36;43.93;40.62;58.15;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:45:38;43.89;40.23;56.13;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:46:40;43.71;40.03;53.30;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:47:41;43.70;39.92;55.97;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:48:41;43.72;40.33;52.72;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:49:42;45.67;40.71;54.10;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:50:43;43.66;38.52;50.52;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:51:43;42.64;40.13;49.40;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:52:43;44.20;40.62;54.38;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:53:45;43.92;41.22;53.06;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:54:45;44.19;41.22;53.68;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:55:46;43.25;40.62;53.79;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:56:46;47.33;40.43;57.85;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:57:47;43.45;40.53;52.42;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:58:47;42.29;39.92;46.62;;
43787;Laerm;29409;49.306;8.500;2023-04-24T04:59:47;45.79;40.89;60.38;;
43787;Laerm;29409;49.306;8.500;2023-04-24T05:00:48;44.40;41.14;53.58;;
43787;Laerm;29409;49.306;8.500;2023-04-24T05:01:48;43.36;40.89;48.94;;
43787;Laerm;29409;49.306;8.500;2023-04-24T05:02:48;44.47;41.22;52.54;;
43787;Laerm;29409;49.306;8.500;2023-04-24T05:03:49;44.20;41.38;50.68;;
43787;Laerm;29409;49.306;8.500;2023-04-24T05:04:49;50.75;40.98;65.62;;
