sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:02:25;1.97;1.97;1.97;1.91;15.82;15.82;15.82;15.78;13.79;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:04:52;1.95;1.95;1.95;1.89;15.64;15.64;15.64;15.60;13.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:07:19;1.91;1.91;1.91;1.85;15.32;15.32;15.32;15.28;13.35;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:09:46;1.90;1.90;1.90;1.84;15.30;15.30;15.29;15.25;13.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:12:13;2.00;2.00;2.00;1.94;16.09;16.09;16.09;16.05;14.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:14:41;2.32;2.32;2.32;2.25;18.66;18.65;18.65;18.60;16.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:17:07;2.34;2.34;2.34;2.27;18.78;18.78;18.78;18.73;16.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:19:34;2.43;2.43;2.43;2.35;19.51;19.51;19.51;19.45;17.00;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:22:02;2.47;2.47;2.47;2.39;19.80;19.80;19.80;19.75;17.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:24:29;2.54;2.54;2.54;2.46;20.39;20.39;20.39;20.33;17.77;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:26:56;3.02;3.02;3.02;2.93;24.27;24.27;24.26;24.20;21.14;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:29:23;3.52;3.52;3.52;3.41;28.29;28.29;28.29;28.21;24.65;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:31:50;3.73;3.73;3.73;3.61;29.93;29.93;29.93;29.85;26.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:34:20;3.70;3.70;3.70;3.59;29.76;29.76;29.75;29.68;25.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:36:47;3.85;3.85;3.85;3.73;30.95;30.95;30.95;30.87;26.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:39:18;4.16;4.16;4.16;4.03;33.43;33.43;33.43;33.34;29.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:41:45;4.89;4.89;4.89;4.73;39.25;39.25;39.25;39.15;34.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:44:14;5.23;5.23;5.23;5.06;41.95;41.95;41.95;41.83;36.55;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:46:41;5.38;5.38;5.38;5.21;43.22;43.22;43.22;43.10;37.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:49:09;5.42;5.42;5.41;5.24;43.45;43.45;43.45;43.32;37.85;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:51:36;5.75;5.75;5.75;5.57;46.17;46.17;46.17;46.05;40.23;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:54:04;5.97;5.97;5.97;5.78;47.90;47.90;47.89;47.76;41.72;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:56:31;5.70;5.70;5.70;5.52;45.76;45.76;45.76;45.63;39.87;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T00:58:58;5.45;5.45;5.45;5.28;43.79;43.79;43.78;43.67;38.16;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:01:26;5.81;5.80;5.78;5.56;46.11;46.10;46.10;45.94;40.09;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:03:53;5.95;5.94;5.93;5.72;47.43;47.43;47.42;47.27;41.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:06:21;5.85;5.84;5.83;5.64;46.78;46.78;46.77;46.64;40.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:08:49;6.81;6.80;6.77;6.51;53.94;53.94;53.93;53.74;46.89;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:11:16;6.97;6.96;6.94;6.70;55.59;55.58;55.58;55.41;48.38;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:13:48;7.45;7.44;7.40;7.11;58.95;58.95;58.94;58.72;51.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:16:15;7.66;7.64;7.60;7.30;60.51;60.51;60.50;60.28;52.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:18:44;7.49;7.48;7.44;7.14;59.23;59.22;59.21;59.00;51.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:21:11;7.77;7.76;7.76;7.51;62.24;62.23;62.23;62.06;54.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:23:44;7.38;7.37;7.37;7.13;59.11;59.10;59.10;58.94;51.48;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:26:18;7.23;7.23;7.22;6.98;57.91;57.91;57.91;57.74;50.44;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:28:47;7.64;7.64;7.63;7.39;61.25;61.25;61.25;61.08;53.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:31:14;7.94;7.94;7.94;7.68;63.69;63.69;63.69;63.51;55.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:33:42;8.01;8.00;8.00;7.74;64.17;64.17;64.17;63.99;55.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:36:12;7.90;7.89;7.87;7.60;62.98;62.98;62.97;62.78;54.82;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:38:40;8.33;8.32;8.28;7.97;66.05;66.04;66.03;65.81;57.43;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:41:07;8.96;8.94;8.87;8.52;70.58;70.58;70.56;70.30;61.31;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:43:34;9.09;9.07;8.99;8.61;71.40;71.39;71.38;71.09;61.98;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:46:02;9.07;9.06;9.05;8.75;72.54;72.53;72.53;72.32;63.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:48:29;9.05;9.04;9.01;8.69;72.08;72.07;72.07;71.84;62.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:50:57;9.19;9.18;9.15;8.81;73.07;73.06;73.05;72.81;63.56;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:53:24;9.63;9.61;9.53;9.14;75.80;75.79;75.78;75.49;65.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:55:51;9.20;9.19;9.14;8.79;72.86;72.85;72.84;72.59;63.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T01:58:18;9.50;9.48;9.43;9.07;75.18;75.17;75.16;74.89;65.35;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:00:45;9.35;9.34;9.31;8.97;74.35;74.35;74.34;74.10;64.68;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:03:13;9.44;9.42;9.35;8.97;74.39;74.39;74.37;74.09;64.61;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:05:43;9.33;9.32;9.29;8.95;74.24;74.23;74.22;73.98;64.58;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:08:10;9.16;9.15;9.10;8.75;72.52;72.51;72.50;72.25;63.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:10:37;9.02;9.02;9.00;8.70;72.15;72.15;72.14;71.93;62.82;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:13:04;9.23;9.21;9.17;8.82;73.09;73.09;73.08;72.82;63.54;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:15:36;8.86;8.85;8.83;8.52;70.63;70.62;70.62;70.40;61.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:18:03;8.96;8.96;8.95;8.66;71.79;71.79;71.78;71.58;62.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:20:31;8.54;8.53;8.51;8.22;68.14;68.13;68.13;67.92;59.31;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:23:01;8.69;8.67;8.61;8.27;68.57;68.57;68.56;68.30;59.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:25:28;9.11;9.08;9.00;8.62;71.45;71.45;71.43;71.14;62.01;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:27:56;8.69;8.69;8.68;8.40;69.65;69.65;69.65;69.45;60.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:30:22;8.71;8.71;8.71;8.43;69.87;69.86;69.86;69.67;60.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:32:50;8.90;8.90;8.89;8.60;71.31;71.31;71.30;71.10;62.11;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:35:17;9.02;9.00;8.94;8.58;71.15;71.15;71.13;70.87;61.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:37:44;9.34;9.30;9.20;8.78;72.77;72.76;72.74;72.42;63.09;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:40:11;9.33;9.31;9.25;8.89;73.65;73.65;73.64;73.37;64.00;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:42:39;8.98;8.97;8.93;8.60;71.31;71.31;71.30;71.06;62.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:45:06;9.42;9.42;9.41;9.10;75.48;75.47;75.47;75.26;65.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:47:33;9.57;9.55;9.50;9.14;75.80;75.80;75.78;75.52;65.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:50:00;9.25;9.23;9.17;8.81;73.03;73.02;73.01;72.74;63.45;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:52:27;9.62;9.61;9.59;9.26;76.82;76.81;76.81;76.58;66.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:54:54;9.81;9.81;9.78;9.45;78.34;78.34;78.33;78.10;68.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:57:21;9.11;9.10;9.08;8.78;72.77;72.77;72.76;72.54;63.35;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T02:59:48;9.63;9.62;9.59;9.26;76.73;76.73;76.72;76.48;66.77;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:02:16;9.23;9.23;9.22;8.93;74.06;74.06;74.06;73.86;64.53;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:04:43;9.82;9.82;9.81;9.50;78.74;78.74;78.74;78.52;68.60;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:07:10;9.59;9.58;9.57;9.25;76.74;76.73;76.73;76.51;66.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:09:37;10.10;10.07;9.99;9.57;79.32;79.32;79.30;78.98;68.86;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:12:04;10.35;10.32;10.21;9.76;80.88;80.88;80.86;80.51;70.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:14:31;9.70;9.68;9.61;9.22;76.45;76.45;76.43;76.14;66.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:16:58;9.00;8.99;8.93;8.59;71.18;71.18;71.17;70.91;61.86;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:19:25;9.45;9.44;9.42;9.09;75.40;75.40;75.39;75.16;65.63;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:22:02;9.33;9.33;9.32;9.02;74.78;74.78;74.77;74.56;65.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:24:30;9.52;9.50;9.46;9.10;75.43;75.42;75.41;75.15;65.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:26:57;9.89;9.87;9.83;9.47;78.48;78.48;78.47;78.21;68.25;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:29:45;9.48;9.46;9.39;9.01;74.69;74.69;74.67;74.39;64.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:32:12;9.76;9.74;9.66;9.25;76.66;76.66;76.64;76.33;66.55;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:34:40;9.97;9.95;9.87;9.46;78.45;78.44;78.43;78.12;68.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:37:09;9.97;9.95;9.89;9.51;78.85;78.84;78.83;78.55;68.53;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:39:40;9.38;9.37;9.37;9.06;75.16;75.15;75.15;74.94;65.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:42:07;9.40;9.39;9.36;9.03;74.86;74.85;74.84;74.61;65.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:44:45;9.39;9.37;9.34;9.00;74.60;74.60;74.59;74.34;64.89;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:47:12;9.07;9.07;9.05;8.74;72.47;72.46;72.46;72.24;63.08;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:49:40;9.06;9.06;9.05;8.75;72.54;72.53;72.53;72.32;63.17;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:52:08;9.37;9.36;9.34;9.02;74.75;74.75;74.74;74.51;65.07;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:54:36;9.72;9.70;9.66;9.30;77.08;77.07;77.06;76.80;67.02;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:57:04;9.53;9.52;9.47;9.10;75.46;75.46;75.45;75.18;65.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T03:59:33;9.23;9.22;9.22;8.91;73.92;73.92;73.91;73.71;64.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:02:16;8.74;8.74;8.72;8.42;69.84;69.84;69.83;69.62;60.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:04:44;9.17;9.15;9.10;8.75;72.50;72.49;72.48;72.22;63.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:07:11;9.09;9.09;9.07;8.77;72.73;72.72;72.72;72.51;63.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:09:40;8.29;8.27;8.21;7.87;65.27;65.26;65.25;65.00;56.68;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:12:07;8.53;8.52;8.49;8.18;67.85;67.85;67.84;67.62;59.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:14:34;8.60;8.59;8.56;8.26;68.48;68.48;68.47;68.25;59.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:17:01;7.99;7.98;7.96;7.69;63.78;63.78;63.78;63.58;55.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:19:29;8.58;8.58;8.57;8.29;68.78;68.78;68.77;68.58;59.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:21:56;8.26;8.26;8.25;7.99;66.24;66.24;66.24;66.06;57.71;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:24:39;8.15;8.15;8.15;7.88;65.38;65.38;65.37;65.19;56.96;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:27:09;8.29;8.29;8.29;8.03;66.60;66.59;66.59;66.41;58.03;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:29:44;8.14;8.14;8.12;7.85;65.08;65.08;65.08;64.88;56.67;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:32:13;8.05;8.03;7.96;7.62;63.16;63.15;63.14;62.88;54.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:34:40;8.36;8.35;8.32;8.01;66.44;66.44;66.43;66.21;57.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:37:10;8.37;8.36;8.33;8.02;66.51;66.51;66.50;66.27;57.85;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:39:59;7.89;7.89;7.88;7.62;63.18;63.18;63.17;62.99;55.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:42:32;7.93;7.93;7.92;7.67;63.58;63.58;63.57;63.40;55.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:45:00;7.31;7.31;7.30;7.05;58.45;58.45;58.45;58.27;50.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:47:40;7.79;7.78;7.75;7.48;61.98;61.98;61.97;61.77;53.92;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:50:09;7.71;7.70;7.66;7.38;61.15;61.14;61.14;60.93;53.17;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:52:37;7.86;7.85;7.83;7.55;62.58;62.58;62.57;62.37;54.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:55:16;7.90;7.89;7.86;7.57;62.77;62.76;62.76;62.55;54.60;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T04:58:12;7.54;7.54;7.54;7.30;60.56;60.56;60.56;60.40;52.77;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:00:40;7.30;7.30;7.29;7.06;58.54;58.54;58.54;58.38;51.00;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:03:31;7.56;7.56;7.56;7.32;60.71;60.71;60.71;60.54;52.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:06:03;7.67;7.67;7.66;7.42;61.55;61.55;61.55;61.38;53.63;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:08:33;7.59;7.59;7.59;7.35;60.96;60.96;60.96;60.79;53.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:11:01;7.35;7.34;7.31;7.04;58.40;58.40;58.39;58.20;50.80;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:13:31;7.22;7.20;7.15;6.86;56.89;56.89;56.88;56.66;49.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:16:13;7.24;7.22;7.16;6.86;56.82;56.81;56.80;56.57;49.32;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:18:43;6.71;6.70;6.67;6.42;53.24;53.23;53.23;53.05;46.30;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:21:17;6.62;6.62;6.62;6.41;53.15;53.15;53.15;53.00;46.31;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:23:49;6.93;6.92;6.89;6.64;55.02;55.02;55.01;54.83;47.85;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:26:24;6.84;6.83;6.82;6.59;54.67;54.67;54.66;54.50;47.60;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:28:51;6.60;6.60;6.60;6.39;52.98;52.98;52.98;52.84;46.17;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:31:18;6.66;6.66;6.65;6.43;53.32;53.32;53.32;53.16;46.43;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:33:47;6.42;6.42;6.41;6.20;51.45;51.45;51.44;51.30;44.81;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:36:16;6.09;6.09;6.08;5.89;48.80;48.80;48.80;48.66;42.51;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:38:48;5.40;5.40;5.40;5.23;43.34;43.34;43.34;43.22;37.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:41:18;5.81;5.81;5.81;5.63;46.67;46.67;46.66;46.54;40.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:43:49;5.70;5.70;5.70;5.52;45.79;45.79;45.79;45.67;39.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:46:21;5.60;5.60;5.60;5.42;44.97;44.97;44.96;44.84;39.18;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:48:49;5.72;5.72;5.72;5.54;45.97;45.97;45.97;45.84;40.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:51:23;5.62;5.62;5.61;5.43;45.07;45.07;45.06;44.94;39.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:53:52;5.64;5.63;5.59;5.36;44.41;44.41;44.40;44.23;38.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:56:41;6.28;6.26;6.20;5.92;49.08;49.08;49.07;48.85;42.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T05:59:13;5.96;5.96;5.96;5.76;47.76;47.76;47.76;47.62;41.60;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:01:47;5.80;5.80;5.80;5.62;46.59;46.58;46.58;46.46;40.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:05:02;6.10;6.10;6.09;5.90;48.89;48.89;48.88;48.74;42.58;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:07:31;5.69;5.68;5.64;5.43;44.98;44.98;44.97;44.81;39.09;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:10:02;5.64;5.64;5.63;5.44;45.11;45.10;45.10;44.97;39.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:17:18;5.14;5.14;5.14;4.98;41.26;41.26;41.26;41.15;35.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:20:20;4.73;4.73;4.73;4.58;37.97;37.97;37.97;37.87;33.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:23:07;4.55;4.55;4.55;4.41;36.57;36.56;36.56;36.47;31.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:26:06;4.23;4.23;4.23;4.09;33.94;33.94;33.94;33.85;29.58;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:28:33;3.76;3.76;3.76;3.64;30.19;30.19;30.19;30.11;26.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:31:08;3.43;3.43;3.43;3.32;27.50;27.50;27.50;27.43;23.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:33:35;3.37;3.37;3.36;3.26;27.03;27.03;27.02;26.95;23.55;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:36:02;3.56;3.56;3.56;3.44;28.57;28.57;28.56;28.48;24.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:38:30;3.46;3.46;3.44;3.32;27.52;27.52;27.51;27.42;23.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:40:57;3.21;3.21;3.20;3.08;25.56;25.56;25.56;25.48;22.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:43:24;3.37;3.37;3.36;3.24;26.83;26.83;26.83;26.74;23.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:45:52;3.49;3.49;3.46;3.32;27.54;27.54;27.53;27.43;23.92;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:48:19;3.41;3.40;3.39;3.26;27.03;27.03;27.02;26.93;23.50;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:50:46;3.41;3.41;3.40;3.28;27.20;27.20;27.20;27.12;23.68;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:53:13;3.30;3.30;3.29;3.17;26.31;26.31;26.31;26.22;22.90;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:55:41;2.44;2.43;2.42;2.34;19.36;19.36;19.36;19.29;16.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T06:58:08;2.55;2.55;2.54;2.46;20.39;20.39;20.39;20.33;17.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:00:36;3.03;3.03;3.03;2.94;24.37;24.37;24.37;24.30;21.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:03:03;3.44;3.44;3.44;3.33;27.65;27.65;27.65;27.57;24.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:05:32;3.84;3.84;3.84;3.71;30.75;30.75;30.75;30.66;26.78;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:08:01;4.19;4.19;4.18;4.03;33.44;33.44;33.44;33.34;29.11;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:10:29;4.31;4.31;4.29;4.14;34.32;34.32;34.32;34.21;29.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:12:56;3.83;3.82;3.82;3.68;30.55;30.55;30.55;30.46;26.60;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:15:25;3.49;3.48;3.46;3.33;27.59;27.59;27.58;27.49;23.98;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:17:52;3.41;3.40;3.37;3.22;26.72;26.72;26.72;26.61;23.19;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:20:19;3.43;3.43;3.40;3.27;27.09;27.08;27.08;26.98;23.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:22:46;3.32;3.32;3.32;3.21;26.65;26.65;26.65;26.58;23.22;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:25:15;3.12;3.12;3.12;3.02;25.01;25.01;25.00;24.93;21.78;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:27:42;2.88;2.88;2.87;2.77;22.94;22.94;22.94;22.86;19.96;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:30:09;2.90;2.89;2.88;2.77;22.92;22.92;22.92;22.84;19.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:32:36;3.20;3.19;3.18;3.06;25.33;25.33;25.33;25.24;22.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:35:03;3.20;3.20;3.19;3.09;25.61;25.61;25.61;25.53;22.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:37:31;3.44;3.44;3.44;3.33;27.58;27.58;27.57;27.49;24.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:39:58;3.55;3.54;3.52;3.39;28.06;28.06;28.06;27.96;24.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-24T07:42:25;3.63;3.62;3.60;3.46;28.69;28.68;28.68;28.58;24.93;0.56
