sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-24T00:00:46;40.12;37.88;42.41;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:03:14;39.98;37.52;41.68;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:05:41;40.05;37.32;43.19;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:08:09;40.04;38.05;41.68;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:10:37;40.32;38.37;42.59;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:13:05;40.11;38.21;42.41;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:15:32;41.76;37.88;47.10;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:18:00;40.39;37.88;43.19;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:20:28;40.58;37.52;48.32;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:22:58;40.18;38.05;42.71;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:25:25;40.08;37.88;41.89;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:27:54;40.21;38.05;58.66;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:30:22;40.12;38.05;44.54;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:32:49;40.35;37.52;51.45;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:35:17;40.04;37.88;41.75;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:37:46;40.13;38.05;41.89;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:40:13;40.45;38.21;46.80;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:42:43;40.93;37.88;50.80;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:45:13;40.50;38.21;48.00;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:47:42;40.27;37.88;43.39;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:50:10;40.36;38.05;44.15;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:52:39;40.25;37.88;42.93;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:55:08;40.18;38.37;42.53;;
51450;Laerm;37210;50.058;8.688;2023-04-24T00:57:36;40.14;38.21;47.10;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:00:06;40.44;37.88;44.58;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:02:39;40.18;38.05;42.29;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:05:10;40.21;38.05;43.99;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:07:39;40.66;37.88;45.23;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:10:10;40.21;38.05;42.22;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:12:38;40.22;38.21;42.35;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:15:08;40.62;38.37;54.04;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:17:36;40.14;38.21;41.75;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:20:07;40.14;37.88;42.16;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:22:36;40.17;37.88;41.75;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:25:05;40.14;38.37;42.09;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:27:32;40.27;37.88;41.96;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:30:00;40.12;38.05;43.58;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:32:30;40.20;38.37;45.51;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:34:58;40.18;38.21;44.19;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:37:25;40.50;38.05;45.27;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:39:56;40.55;38.21;44.90;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:42:26;40.76;38.67;47.86;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:44:54;40.21;38.21;42.03;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:47:22;40.22;37.88;42.82;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:49:51;41.97;38.37;47.91;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:52:18;41.06;38.67;44.90;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:54:47;40.36;38.05;42.09;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:57:16;40.58;38.21;45.33;;
51450;Laerm;37210;50.058;8.688;2023-04-24T01:59:44;40.40;38.52;45.07;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:02:11;40.40;38.05;43.81;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:04:39;40.72;38.21;47.61;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:07:07;40.69;38.21;44.43;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:09:34;43.25;38.67;57.67;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:12:02;40.49;38.60;43.14;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:14:30;40.83;38.52;48.73;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:16:58;40.71;38.37;47.32;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:19:27;40.43;38.52;42.24;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:21:54;40.53;38.37;42.59;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:24:21;40.89;38.37;47.83;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:26:49;41.74;39.34;45.77;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:29:17;41.52;39.08;53.87;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:31:49;40.76;38.67;43.05;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:34:16;41.43;39.21;45.48;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:36:44;41.07;38.95;53.12;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:39:14;40.69;38.95;44.58;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:41:47;40.65;38.21;42.22;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:44:16;40.86;38.95;49.85;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:46:44;40.86;38.67;45.39;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:49:13;41.59;38.52;54.91;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:51:40;40.92;38.37;47.67;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:54:08;41.74;38.81;49.14;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:56:36;41.11;38.81;47.81;;
51450;Laerm;37210;50.058;8.688;2023-04-24T02:59:05;45.21;38.67;58.19;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:01:32;48.02;39.34;63.16;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:04:00;41.97;38.81;49.63;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:06:28;44.30;39.81;55.40;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:08:57;43.21;38.95;56.97;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:11:25;49.43;39.21;64.21;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:13:53;48.25;39.46;61.27;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:16:20;49.95;40.13;62.36;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:18:47;47.98;39.78;63.03;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:21:15;48.02;40.53;62.24;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:23:45;47.29;40.80;60.89;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:26:12;50.26;40.33;62.79;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:28:50;49.58;40.71;61.06;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:31:17;50.95;40.71;72.95;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:33:45;57.20;41.30;75.07;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:36:12;57.81;40.62;73.66;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:38:41;57.88;40.98;73.50;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:41:29;56.85;40.23;74.07;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:44:13;54.45;40.98;71.22;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:46:41;56.69;41.22;71.43;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:49:09;57.22;41.89;72.95;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:51:40;56.95;44.51;70.87;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:54:18;60.22;48.96;75.60;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:56:47;56.00;42.47;68.90;;
51450;Laerm;37210;50.058;8.688;2023-04-24T03:59:15;53.48;41.06;67.41;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:01:46;53.19;40.43;67.31;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:04:16;52.84;39.92;68.41;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:06:44;51.01;40.03;70.90;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:09:12;49.33;40.43;75.51;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:11:40;43.35;39.70;60.38;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:14:09;51.67;40.03;68.54;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:16:39;42.83;39.92;63.48;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:19:08;42.36;39.70;52.88;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:21:35;43.10;39.81;61.11;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:24:13;56.04;40.23;72.26;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:26:44;70.27;40.53;92.81;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:29:17;43.36;40.98;55.31;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:31:45;43.06;40.71;55.55;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:34:13;46.46;40.45;60.31;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:36:42;53.92;40.98;68.24;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:39:29;47.68;41.14;63.79;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:42:00;51.72;40.98;67.30;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:44:36;55.31;41.38;69.42;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:47:05;52.06;40.89;66.45;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:49:37;50.11;40.80;64.87;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:52:07;48.69;40.23;61.50;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:54:34;52.43;41.46;65.76;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:57:02;53.90;41.06;68.86;;
51450;Laerm;37210;50.058;8.688;2023-04-24T04:59:29;50.62;40.43;66.05;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:02:04;46.73;40.71;59.17;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:04:31;54.67;41.06;68.73;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:06:59;52.12;40.62;65.15;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:09:29;53.91;41.53;68.20;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:12:01;51.61;40.71;68.20;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:14:33;46.16;41.06;60.40;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:17:00;56.64;41.38;70.57;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:19:31;54.83;41.75;71.82;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:22:02;57.17;42.59;80.45;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:24:30;53.63;41.68;72.08;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:27:09;50.77;42.65;65.34;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:29:39;61.34;43.04;75.67;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:32:08;48.02;43.68;57.98;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:34:37;62.51;44.80;76.33;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:37:05;49.82;43.99;58.10;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:39:34;54.59;44.83;75.15;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:42:04;58.53;45.63;74.64;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:44:31;62.22;44.62;76.60;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:46:59;62.40;46.03;76.92;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:49:28;60.67;46.23;75.88;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:51:58;56.71;45.48;71.96;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:54:26;56.90;44.97;75.78;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:56:53;54.81;44.58;67.96;;
51450;Laerm;37210;50.058;8.688;2023-04-24T05:59:31;62.07;45.01;82.36;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:01:59;60.43;44.97;84.36;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:04:27;55.79;45.48;71.70;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:06:54;57.64;44.39;71.85;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:09:24;56.56;45.45;69.48;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:11:52;58.62;44.31;73.65;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:14:22;61.15;46.87;76.95;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:17:08;53.88;45.04;67.05;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:19:39;58.09;44.58;73.04;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:22:08;59.11;43.29;72.32;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:24:37;60.50;44.19;76.59;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:27:04;61.10;43.34;76.97;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:29:33;55.62;44.11;72.57;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:32:01;55.84;44.69;70.12;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:34:28;60.64;43.68;78.30;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:36:56;51.09;43.49;68.51;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:39:24;48.00;42.93;57.12;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:41:53;50.83;43.63;63.02;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:44:20;59.75;44.54;72.62;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:46:48;53.08;43.49;68.55;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:49:16;52.14;43.63;65.12;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:51:43;55.66;43.39;70.00;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:54:11;60.33;43.81;81.87;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:56:39;55.73;43.05;71.37;;
51450;Laerm;37210;50.058;8.688;2023-04-24T06:59:07;60.61;43.29;82.72;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:01:35;53.81;43.63;68.51;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:04:02;48.96;44.23;67.43;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:06:30;59.93;43.90;75.31;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:08:57;54.17;44.31;70.98;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:11:26;58.43;44.80;74.75;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:13:55;58.82;44.19;75.37;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:16:24;54.57;43.68;68.53;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:18:52;62.29;44.69;77.55;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:21:19;59.17;44.80;75.44;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:23:46;61.26;44.94;78.21;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:26:14;62.97;45.91;80.31;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:28:42;57.74;45.27;74.56;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:31:11;59.52;45.80;73.79;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:33:40;61.30;45.57;73.61;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:36:07;54.11;43.72;73.22;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:38:41;59.50;44.51;76.46;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:41:08;52.19;44.11;62.14;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:43:36;60.22;44.51;81.40;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:46:05;51.69;45.51;78.06;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:48:33;57.27;44.19;74.39;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:51:02;49.64;44.11;61.19;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:53:30;52.32;44.97;66.10;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:55:57;55.11;45.14;72.95;;
51450;Laerm;37210;50.058;8.688;2023-04-24T07:58:25;61.08;44.76;79.91;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:00:52;61.69;45.45;83.61;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:03:20;60.72;46.20;79.60;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:05:47;56.25;44.11;77.93;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:08:16;60.46;46.97;79.47;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:10:43;61.60;46.93;76.92;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:13:11;59.08;45.69;80.10;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:15:38;60.30;45.80;78.60;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:18:06;61.84;45.91;80.73;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:20:34;57.86;46.41;78.53;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:23:02;57.55;44.94;73.16;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:25:31;49.91;45.01;63.76;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:28:02;54.49;46.05;76.31;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:30:30;62.34;45.69;75.13;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:32:57;58.24;44.69;72.00;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:35:25;56.94;46.84;70.91;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:37:53;55.20;45.30;66.66;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:40:27;62.30;45.54;76.91;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:42:59;62.81;45.69;78.26;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:45:26;62.40;47.10;76.63;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:47:54;56.55;45.72;71.09;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:50:22;54.32;45.48;71.21;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:52:50;53.34;44.51;72.03;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:55:19;62.79;46.66;78.28;;
51450;Laerm;37210;50.058;8.688;2023-04-24T08:57:51;56.02;44.83;72.88;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:00:21;58.72;46.25;75.50;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:02:50;56.71;45.27;70.11;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:05:18;59.96;44.62;72.69;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:07:53;56.39;44.69;70.79;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:10:24;53.41;43.72;66.94;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:12:52;57.73;44.65;74.92;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:15:23;50.84;44.94;63.99;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:17:51;59.90;43.68;82.30;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:20:19;60.82;44.15;85.84;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:22:47;59.20;44.23;77.07;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:25:14;55.36;45.33;73.20;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:27:44;55.64;44.03;70.25;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:30:13;56.73;45.33;72.29;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:32:42;53.47;44.31;70.76;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:35:12;53.73;43.81;71.39;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:37:41;57.12;43.63;72.89;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:40:15;47.79;43.58;54.75;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:42:52;55.61;43.58;70.32;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:45:20;56.60;42.88;73.77;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:47:52;46.83;42.88;55.03;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:50:21;56.61;43.39;71.21;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:52:57;56.03;43.04;70.35;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:55:25;55.00;42.76;71.50;;
51450;Laerm;37210;50.058;8.688;2023-04-24T09:57:54;54.29;43.24;69.18;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:00:24;54.24;42.93;69.16;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:02:58;54.91;43.90;66.18;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:05:30;57.21;45.20;68.13;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:08:02;52.93;44.39;65.43;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:10:31;54.35;43.77;70.17;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:13:00;50.15;43.29;62.21;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:15:28;47.03;42.98;55.74;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:17:59;52.26;43.77;64.20;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:20:28;52.17;43.77;70.81;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:22:58;57.49;43.29;72.60;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:25:28;60.00;45.20;76.13;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:27:58;55.02;43.58;70.46;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:30:28;60.38;42.53;78.32;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:32:56;55.25;43.81;75.85;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:35:25;54.78;43.54;68.68;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:37:58;47.63;42.53;66.07;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:40:31;55.93;42.53;75.87;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:43:02;53.61;42.71;67.12;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:45:32;54.94;43.24;69.90;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:48:02;52.99;43.29;75.00;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:50:44;59.31;44.27;81.80;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:53:15;48.03;43.68;60.43;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:55:46;55.96;44.31;71.45;;
51450;Laerm;37210;50.058;8.688;2023-04-24T10:58:15;58.43;44.47;72.31;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:00:44;55.09;43.72;68.01;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:03:25;55.92;45.80;70.79;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:05:57;49.12;43.49;66.73;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:08:29;53.05;43.19;70.58;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:11:03;57.46;43.19;72.19;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:14:06;47.68;43.04;59.16;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:16:40;46.16;42.53;58.34;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:19:10;47.96;42.65;69.82;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:21:47;54.80;42.93;73.73;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:24:30;53.08;42.71;68.24;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:27:06;53.76;42.65;70.42;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:29:43;53.11;42.88;74.29;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:32:16;55.43;43.39;76.56;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:34:50;53.44;44.19;71.64;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:37:19;57.41;43.49;74.16;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:39:51;55.07;43.86;71.95;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:42:21;60.92;45.20;76.70;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:44:49;61.99;43.81;79.21;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:47:18;61.86;45.63;77.41;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:49:49;59.80;45.54;78.69;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:52:19;61.10;44.19;81.41;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:54:48;60.47;45.75;77.14;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:57:19;59.74;44.62;77.40;;
51450;Laerm;37210;50.058;8.688;2023-04-24T11:59:46;60.63;44.43;76.77;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:02:22;61.55;43.63;78.55;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:04:50;60.37;43.68;78.55;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:07:19;60.32;43.58;80.05;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:09:50;60.64;43.44;78.89;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:12:25;57.56;44.01;77.17;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:14:56;60.22;43.68;83.50;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:17:25;55.23;44.80;72.04;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:19:58;58.93;44.66;74.03;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:22:44;58.58;44.76;75.49;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:25:13;59.53;45.99;74.40;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:27:43;62.22;49.71;80.40;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:30:13;60.12;48.32;78.82;;
51450;Laerm;37210;50.058;8.688;2023-04-24T12:32:43;60.80;51.99;76.04;;
