sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:00:53;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:03:21;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:05:48;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:08:13;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:10:38;1.75;0.75;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:13:04;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:15:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:17:54;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:20:20;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:22:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:25:11;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:27:37;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:30:03;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:32:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:34:55;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:37:20;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:39:45;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:42:11;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:44:36;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:47:02;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:49:28;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:51:53;1.00;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:54:19;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:56:45;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T00:59:11;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:01:38;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:04:07;1.00;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:06:35;3.00;1.80;1.80
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:09:04;2.40;2.00;1.20
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:11:30;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:13:56;2.50;2.50;1.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:16:22;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:18:47;1.50;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:21:14;3.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:23:42;2.80;1.20;0.80
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:26:08;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:28:34;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:30:59;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:33:25;1.75;1.75;0.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:35:50;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:38:16;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:40:41;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:43:06;1.25;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:45:32;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:47:57;1.25;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:50:24;3.40;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:52:49;2.25;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:55:15;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T01:57:41;2.00;2.00;1.60
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:00:07;2.50;2.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:02:32;2.50;2.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:04:58;2.50;2.50;2.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:07:24;2.25;2.25;1.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:09:49;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:12:15;0.25;0.25;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:14:42;0.60;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:17:08;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:19:34;0.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:21:59;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:24:24;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:26:50;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:29:15;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:31:40;0.25;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:34:06;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:36:31;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:38:56;0.75;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:41:22;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:43:47;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:46:12;0.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:48:38;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:51:03;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:53:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:55:55;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T02:58:21;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:00:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:03:12;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:05:38;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:08:03;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:10:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:12:54;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:15:20;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:17:45;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:20:11;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:22:36;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:25:02;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:27:27;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:29:53;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:32:21;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:34:47;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:37:14;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:39:40;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:42:05;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:44:30;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:46:57;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:49:23;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:51:48;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:54:14;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:56:39;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T03:59:04;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:01:30;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:03:55;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:06:21;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:08:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:11:12;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:13:37;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:16:03;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:18:28;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:20:54;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:23:19;1.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:25:45;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:28:11;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:30:37;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:33:03;0.75;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:35:28;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:37:54;1.50;1.50;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:40:19;4.75;3.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:42:44;6.25;6.25;4.25
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:45:11;13.75;9.00;6.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:47:37;11.50;10.00;6.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:50:03;15.50;10.75;7.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:52:30;14.75;13.25;9.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:54:56;11.25;10.50;8.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:57:21;7.25;6.00;4.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T04:59:46;6.50;5.00;3.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:02:12;3.50;3.50;2.25
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:04:37;6.50;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:07:03;4.25;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:09:28;5.50;4.00;2.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:11:54;6.25;6.25;3.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:14:20;7.00;7.00;4.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:16:45;5.50;4.50;3.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:19:11;5.75;4.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:21:38;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:24:05;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:26:30;0.75;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:28:56;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:31:21;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:33:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:36:12;2.00;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:38:38;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:41:03;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:43:29;0.25;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:45:54;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:48:20;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:50:47;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:53:13;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:55:38;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T05:58:04;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:00:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:02:55;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:05:20;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:07:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:10:12;0.40;0.40;0.40
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:12:38;1.50;0.75;0.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:15:03;2.25;2.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:17:29;2.25;2.25;1.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:19:55;6.75;6.25;4.25
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:22:21;4.00;3.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:24:46;2.50;2.50;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:27:13;2.00;2.00;0.80
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:29:38;1.25;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:32:04;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:34:29;3.50;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:36:55;2.80;2.40;1.80
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:39:21;3.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:41:46;2.75;2.75;2.25
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:44:12;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:46:39;1.60;1.60;1.60
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:49:05;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:51:31;1.00;0.75;0.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:53:58;2.20;1.80;1.40
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:56:23;2.00;2.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T06:58:50;1.80;1.80;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:01:16;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:03:41;1.25;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:06:07;1.50;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:08:33;2.80;2.80;1.40
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:10:59;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:13:24;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:15:50;0.50;0.50;0.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:18:17;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:20:43;1.00;1.00;0.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:23:09;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:25:35;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:28:00;2.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:30:25;0.75;0.75;0.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:32:53;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:35:19;0.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:37:44;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:40:11;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:42:39;5.00;4.25;3.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:45:05;1.75;1.75;0.75
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:47:31;1.00;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:49:57;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:52:24;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:54:50;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:57:17;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T07:59:42;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:02:08;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:04:34;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:07:00;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:09:25;2.25;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:11:50;0.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:14:16;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:16:42;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:19:08;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:21:33;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:23:58;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:26:24;0.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:28:49;1.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:31:15;0.50;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:33:40;2.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:36:06;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:38:32;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:40:59;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:43:25;0.40;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:45:51;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:48:17;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:50:43;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:53:09;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:55:36;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T08:58:02;0.60;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:00:28;2.20;0.60;0.60
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:02:54;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:05:20;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:07:52;1.60;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:10:20;1.60;1.60;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:12:47;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:15:12;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:17:38;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:20:03;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:22:30;1.40;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:25:05;3.00;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:27:35;1.60;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:30:01;0.60;0.60;0.20
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:32:27;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:35:14;0.20;0.20;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:37:45;0.80;0.80;0.80
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:40:18;1.40;1.40;0.40
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:42:46;0.80;0.80;0.40
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:45:16;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:47:42;2.25;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:50:11;1.00;1.00;0.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:52:47;1.00;1.00;0.60
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:55:21;1.50;1.50;0.50
71794;PMS7003;59641;45.188;5.712;2023-04-24T09:57:51;2.25;1.00;0.25
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:00:18;0.60;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:02:44;0.75;0.75;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:05:11;0.75;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:07:37;0.20;0.20;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:10:03;1.20;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:12:29;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:14:55;1.40;1.40;0.60
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:17:22;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:19:50;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:22:16;1.00;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:24:42;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:27:09;0.60;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:29:35;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:32:01;1.25;0.75;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:34:26;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:36:53;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:39:20;0.60;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:41:48;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:44:14;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:46:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:49:27;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:51:53;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:54:25;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:57:39;0.20;0.20;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T10:59:45;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:02:15;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:04:41;0.80;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:07:11;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:09:37;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:12:06;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:17:31;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:20:05;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:22:35;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:25:02;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:27:30;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:34:58;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:37:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:40:05;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:42:39;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:45:09;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:47:39;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:50:06;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:52:33;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:55:02;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:57:28;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T11:59:59;0.80;0.80;0.80
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:02:25;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:04:52;1.40;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:07:19;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:09:45;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:12:13;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:14:43;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:17:17;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:19:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:22:13;0.20;0.20;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:24:58;1.00;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:27:26;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:29:55;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:32:22;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:34:51;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:37:18;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:42:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:44:59;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-04-24T12:47:27;0.00;0.00;0.00
