sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:02:07;4.2;4.2;4.2;4.0;;;;3.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:04:41;4.3;4.3;4.3;4.1;;;;3.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:07:11;4.7;4.7;4.7;4.5;;;;3.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:09:43;3.9;3.9;3.9;3.7;;;;3.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:12:15;3.7;3.6;3.5;3.3;;;;3.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:14:45;3.5;3.5;3.5;3.3;;;;3.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:17:14;3.6;3.6;3.6;3.5;;;;3.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:19:47;3.5;3.5;3.5;3.4;;;;3.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:22:18;3.5;3.5;3.5;3.4;;;;3.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:24:47;3.3;3.3;3.3;3.1;;;;3.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:27:17;3.1;3.1;3.1;3.0;;;;3.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:29:47;3.5;3.5;3.5;3.3;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:32:16;3.0;3.0;3.0;2.9;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:34:46;3.2;3.2;3.2;3.1;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:37:16;2.8;2.8;2.8;2.7;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:39:45;2.4;2.4;2.4;2.3;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:42:15;2.2;2.2;2.2;2.1;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:44:46;2.2;2.2;2.2;2.1;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:47:16;3.3;3.3;3.3;3.1;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:49:49;4.2;4.2;4.0;3.6;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:52:18;4.6;4.6;4.6;4.4;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:54:51;5.0;5.0;5.0;4.8;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:57:20;3.8;3.8;3.8;3.6;;;;4.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T00:59:50;3.0;3.0;3.0;2.8;;;;4.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:02:21;2.6;2.5;2.4;2.1;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:04:52;2.0;2.0;2.0;1.9;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:07:21;1.8;1.8;1.8;1.7;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:09:51;1.7;1.7;1.7;1.6;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:12:22;1.2;1.2;1.2;1.2;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:14:51;0.9;0.9;0.9;0.9;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:17:21;1.0;1.0;1.0;1.0;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:19:51;0.8;0.8;0.8;0.8;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:22:23;1.2;1.2;1.2;1.2;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:24:53;1.9;1.9;1.9;1.8;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:27:23;1.9;1.9;1.8;1.6;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:29:52;2.1;2.0;2.0;1.8;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:32:22;1.8;1.8;1.8;1.7;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:34:53;1.9;1.9;1.9;1.7;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:37:23;2.0;2.0;1.9;1.8;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:39:53;1.6;1.6;1.6;1.5;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:42:23;1.7;1.7;1.7;1.6;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:44:53;1.2;1.2;1.2;1.2;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:47:23;1.7;1.7;1.7;1.6;;;;4.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:49:55;1.8;1.8;1.8;1.7;;;;4.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:52:27;2.3;2.3;2.3;2.2;;;;4.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:54:58;2.0;2.0;2.0;1.9;;;;4.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T01:57:29;2.2;2.2;2.2;2.1;;;;4.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:00:00;2.3;2.3;2.3;2.2;;;;4.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:02:31;2.9;2.9;2.9;2.8;;;;4.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:05:01;3.0;3.0;2.9;2.6;;;;4.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:07:34;3.8;3.7;3.6;3.3;;;;4.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:10:04;3.5;3.4;3.4;3.1;;;;4.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:12:34;3.8;3.8;3.8;3.6;;;;4.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:15:05;4.0;4.0;4.0;3.8;;;;4.0;20.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:17:34;4.1;4.1;4.1;3.9;;;;4.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:20:07;5.3;5.3;5.3;5.1;;;;4.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:22:37;6.3;6.3;6.3;6.0;;;;4.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:25:07;7.1;7.0;6.7;6.1;;;;4.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:27:37;8.0;8.0;8.0;7.6;;;;3.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:30:07;9.1;8.9;8.6;7.8;;;;3.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:32:38;9.4;9.2;8.9;8.0;;;;3.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:35:08;9.8;9.6;9.1;8.2;;;;3.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:37:38;9.8;9.6;9.2;8.2;;;;3.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:40:08;8.7;8.5;8.1;7.3;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:42:38;8.4;8.2;8.0;7.3;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:45:10;8.3;8.1;7.7;6.9;;;;3.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:47:40;8.9;8.7;8.3;7.4;;;;3.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:50:10;9.7;9.4;8.8;7.8;;;;4.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:52:39;8.4;8.3;7.9;7.1;;;;4.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:55:09;8.6;8.4;8.1;7.2;;;;4.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T02:57:41;7.9;7.7;7.3;6.5;;;;4.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:00:11;6.5;6.4;6.1;5.5;;;;4.0;19.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:02:41;6.4;6.3;6.0;5.3;;;;4.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:05:10;6.4;6.3;6.0;5.4;;;;4.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:07:41;6.2;6.1;5.8;5.2;;;;4.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:10:11;6.3;6.1;5.9;5.3;;;;4.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:12:42;7.5;7.4;7.2;6.7;;;;4.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:15:12;6.9;6.8;6.5;5.8;;;;4.0;19.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:17:42;7.3;7.2;6.9;6.2;;;;4.0;21.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:20:13;8.2;8.1;7.8;7.0;;;;4.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:22:43;9.2;9.0;8.6;7.7;;;;4.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:25:12;9.9;9.7;9.2;8.2;;;;4.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:27:42;12.8;12.5;11.8;10.4;;;;4.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:30:12;11.3;11.3;11.2;10.5;;;;4.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:32:42;13.4;13.1;12.6;11.4;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:35:12;13.4;13.1;12.4;11.0;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:37:44;13.1;12.9;12.3;11.1;;;;4.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:40:13;16.6;16.3;15.5;14.0;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:42:45;17.1;16.8;16.2;14.6;;;;4.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:45:15;18.6;18.2;17.4;15.5;;;;4.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:47:44;18.1;17.8;17.1;15.5;;;;4.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:50:16;20.1;19.6;18.7;16.7;;;;4.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:52:45;18.0;17.7;17.0;15.4;;;;4.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:55:17;21.2;20.8;19.9;17.9;;;;4.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T03:57:49;22.6;22.1;21.1;18.9;;;;4.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:00:19;23.4;22.8;21.5;19.1;;;;4.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:02:49;22.3;21.9;21.0;19.0;;;;4.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:05:19;25.2;24.6;23.5;21.0;;;;4.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:07:48;26.0;25.5;24.3;21.7;;;;4.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:10:18;25.5;24.9;23.8;21.4;;;;4.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:12:48;26.6;26.1;25.1;22.8;;;;4.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:15:17;26.5;25.9;24.7;22.2;;;;4.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:17:47;26.8;26.3;25.3;22.9;;;;4.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:20:17;27.9;27.2;25.7;22.8;;;;4.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:22:46;26.3;25.8;24.6;22.1;;;;4.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:25:16;26.0;25.5;24.4;22.0;;;;4.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:27:46;26.2;25.7;24.8;22.5;;;;4.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:30:18;25.3;24.7;23.3;20.6;;;;4.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:32:48;24.3;23.9;22.9;20.8;;;;4.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:35:18;27.0;26.3;24.7;21.6;;;;4.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:37:47;25.5;24.9;23.7;21.1;;;;4.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:40:19;25.1;24.4;23.0;20.3;;;;4.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:42:49;23.1;22.6;21.4;19.1;;;;4.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:45:20;22.3;21.7;20.4;18.0;;;;4.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:47:51;21.8;21.2;20.0;17.6;;;;4.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:50:23;18.4;18.1;17.4;15.8;;;;4.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:52:53;19.9;19.5;18.8;17.0;;;;4.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:55:23;17.3;17.0;16.3;14.8;;;;4.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T04:57:54;14.8;14.5;14.0;12.8;;;;4.0;102.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:00:25;13.8;13.6;13.2;12.1;;;;4.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:03:00;12.5;12.3;12.0;10.9;;;;4.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:05:30;11.4;11.2;10.8;9.8;;;;3.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:08:01;10.3;10.1;9.8;8.9;;;;3.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:10:31;8.2;8.0;7.7;7.0;;;;3.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:13:00;7.3;7.2;6.9;6.3;;;;3.0;102.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:15:30;6.4;6.3;6.1;5.5;;;;3.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:18:00;5.7;5.6;5.5;5.0;;;;3.0;85.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:20:30;4.8;4.8;4.8;4.5;;;;3.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:22:59;6.8;6.7;6.3;5.7;;;;3.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:25:29;4.9;4.8;4.7;4.2;;;;3.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:28:02;4.9;4.8;4.7;4.3;;;;3.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:30:32;4.5;4.5;4.4;4.0;;;;3.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:33:02;4.1;4.1;4.0;3.7;;;;3.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:35:31;3.9;3.8;3.7;3.5;;;;3.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:38:01;4.0;4.0;3.9;3.6;;;;2.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:40:31;3.9;3.8;3.7;3.4;;;;2.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:43:00;3.8;3.8;3.6;3.3;;;;2.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:45:30;4.4;4.3;4.2;3.8;;;;2.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:48:02;4.8;4.7;4.5;4.1;;;;2.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:50:32;5.0;4.9;4.8;4.4;;;;2.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:53:02;4.9;4.9;4.8;4.4;;;;2.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:55:34;5.0;5.0;4.9;4.5;;;;2.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T05:58:03;5.0;5.0;4.9;4.6;;;;2.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:00:34;4.9;4.9;4.9;4.7;;;;2.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:03:04;5.9;5.9;5.7;5.3;;;;2.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:05:34;6.6;6.5;6.3;5.7;;;;2.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:08:04;6.7;6.5;6.2;5.6;;;;2.0;194.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:10:34;7.2;7.1;6.8;6.1;;;;2.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:13:03;7.6;7.4;7.1;6.4;;;;2.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:15:33;6.7;6.5;6.2;5.6;;;;2.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:18:03;6.4;6.3;6.1;5.5;;;;2.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:20:33;5.7;5.6;5.4;4.9;;;;2.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:23:03;5.5;5.4;5.2;4.7;;;;2.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:25:32;4.6;4.5;4.3;3.9;;;;2.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:28:02;3.0;3.0;3.0;2.8;;;;2.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:30:32;2.7;2.7;2.7;2.6;;;;2.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:33:01;2.6;2.6;2.6;2.5;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:35:31;2.8;2.8;2.8;2.6;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:38:00;2.5;2.4;2.4;2.2;;;;2.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:40:30;2.8;2.7;2.7;2.4;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:43:00;2.9;2.9;2.8;2.6;;;;2.0;85.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:45:30;2.6;2.5;2.5;2.3;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:48:00;3.3;3.2;3.1;2.8;;;;2.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:50:30;3.7;3.6;3.5;3.1;;;;2.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:53:00;3.3;3.2;3.1;2.8;;;;2.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:55:29;1.8;1.8;1.7;1.6;;;;2.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T06:58:01;1.8;1.8;1.7;1.6;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:00:31;1.3;1.2;1.2;1.1;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:03:00;1.2;1.2;1.2;1.1;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:05:30;1.4;1.4;1.4;1.3;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:08:01;1.2;1.2;1.2;1.1;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:10:31;1.2;1.2;1.2;1.1;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:13:02;1.3;1.3;1.3;1.2;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:15:34;1.4;1.4;1.4;1.4;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:18:04;2.4;2.4;2.4;2.2;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:20:33;3.9;3.9;3.8;3.5;;;;2.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:23:03;4.4;4.3;4.2;3.9;;;;2.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:25:33;4.9;4.8;4.7;4.3;;;;3.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:28:03;5.2;5.2;5.0;4.5;;;;3.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:30:32;6.3;6.2;6.0;5.4;;;;3.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:33:02;7.9;7.7;7.4;6.7;;;;3.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:35:34;7.3;7.2;7.1;6.6;;;;4.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:38:04;8.1;8.1;8.1;7.7;;;;4.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:40:33;9.6;9.4;9.2;8.4;;;;4.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:43:03;9.7;9.6;9.3;8.5;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:45:33;9.2;9.1;8.8;8.1;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:48:04;9.8;9.7;9.4;8.7;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:50:36;10.5;10.4;10.1;9.3;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:53:05;10.2;10.1;9.8;9.0;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:55:37;9.9;9.8;9.5;8.7;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T07:58:07;10.2;10.1;9.8;9.0;;;;5.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:00:37;10.8;10.7;10.4;9.6;;;;5.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:03:06;11.2;11.0;10.7;9.7;;;;5.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:05:36;9.3;9.3;9.1;8.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:08:05;9.5;9.5;9.5;9.1;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:10:35;10.6;10.5;10.3;9.6;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:13:05;9.5;9.5;9.5;9.1;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:15:34;10.4;10.3;10.1;9.3;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:18:04;10.4;10.2;10.0;9.2;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:20:34;10.8;10.7;10.4;9.6;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:23:03;10.1;10.0;9.7;9.0;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:25:33;9.1;9.1;9.1;8.7;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:28:06;8.7;8.7;8.5;8.0;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:30:38;9.4;9.3;9.2;8.5;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:33:07;9.9;9.7;9.5;8.8;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:35:39;8.7;8.6;8.4;7.7;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:38:08;8.0;8.0;7.8;7.3;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:40:38;8.1;8.0;8.0;7.5;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:43:08;7.5;7.4;7.2;6.6;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:45:41;6.4;6.3;6.2;5.7;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:48:12;5.6;5.5;5.5;5.2;;;;4.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:50:43;5.5;5.5;5.5;5.3;;;;4.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:53:13;5.7;5.7;5.7;5.4;;;;4.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:55:45;6.2;6.2;6.2;5.9;;;;4.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T08:58:17;4.9;4.9;4.9;4.6;;;;4.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T09:00:47;5.6;5.6;5.6;5.3;;;;4.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-24T09:03:17;5.0;5.0;4.9;4.7;;;;4.0;16.0;
