sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-04-24T00:00:05;36.59;34.24;39.30;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:00:16;36.58;34.72;39.09;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:00:27;36.33;34.67;38.14;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:00:37;37.47;34.88;41.61;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:00:50;48.49;39.50;60.86;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:01:00;45.73;39.31;55.70;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:01:11;46.96;39.84;54.75;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:01:22;38.72;35.83;46.06;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:01:33;42.88;36.29;47.65;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:01:44;46.07;43.04;49.33;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:01:54;43.57;40.35;46.67;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:02:05;40.72;36.11;43.73;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:02:16;37.03;35.46;38.26;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:02:26;37.34;35.07;40.01;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:02:37;42.27;39.20;45.08;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:02:48;42.68;34.76;47.49;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:02:58;41.05;36.35;44.91;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:03:09;41.33;34.23;44.97;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:03:19;35.03;33.00;42.02;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:03:30;39.85;33.59;44.69;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:03:42;46.53;40.65;51.86;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:03:53;37.09;34.38;41.55;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:04:03;36.80;35.02;40.99;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:04:13;36.98;34.04;40.74;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:04:26;36.77;34.12;40.50;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:04:37;35.78;34.12;38.45;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:04:50;36.00;34.09;39.30;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:05:00;36.47;34.35;38.01;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:05:13;41.18;35.81;51.02;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:05:24;45.26;41.79;48.15;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:05:34;42.15;37.80;46.71;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:05:44;38.06;35.39;42.34;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:05:55;35.47;33.31;41.49;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:06:05;35.32;33.36;37.49;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:06:18;35.46;33.54;40.17;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:06:28;38.74;34.49;41.63;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:06:44;45.84;37.26;51.44;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:06:59;37.72;35.34;43.47;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:07:10;38.16;33.81;44.91;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:07:20;38.01;33.17;51.72;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:07:31;36.48;33.55;40.45;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:07:41;37.42;34.49;40.13;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:07:51;44.34;38.42;47.22;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:08:05;43.38;39.45;46.21;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:08:16;42.38;37.50;46.86;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:08:26;39.55;37.48;45.29;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:08:36;47.83;38.70;54.14;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:08:47;47.59;43.10;53.00;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:08:57;50.47;46.55;57.77;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:09:07;47.57;40.13;60.03;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:09:19;42.98;38.57;47.47;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:09:29;44.33;40.57;47.23;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:09:40;42.83;38.76;45.53;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:09:50;42.51;38.88;44.84;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:10:00;39.53;37.24;42.47;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:10:11;38.56;36.55;41.04;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:10:21;37.85;36.06;40.69;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:10:31;43.69;39.10;48.63;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:10:41;41.12;36.99;46.01;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:10:52;41.12;36.85;44.66;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:11:02;38.33;35.74;41.62;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:11:13;40.04;35.36;51.46;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:11:23;37.86;34.97;40.55;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:11:33;36.23;34.08;40.01;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:11:43;36.73;34.67;38.32;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:11:54;36.35;34.43;38.26;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:12:04;42.16;35.32;47.73;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:12:15;47.31;43.12;56.16;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:12:25;41.60;35.62;50.27;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:12:36;43.84;36.75;55.05;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:12:46;41.37;39.30;43.53;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:12:56;38.36;36.31;41.81;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:13:07;39.19;36.43;42.09;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:13:17;39.44;37.42;42.91;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:13:27;41.17;39.42;43.10;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:13:38;40.97;38.75;44.27;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:13:48;41.35;38.88;45.74;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:13:58;41.93;37.94;45.35;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:14:09;37.31;35.18;41.01;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:14:19;36.87;35.37;42.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:14:30;38.85;36.77;41.15;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:14:40;39.14;37.30;41.90;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:14:50;38.80;36.99;42.56;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:15:01;37.90;35.67;40.82;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:15:11;38.23;36.67;40.87;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:15:21;37.48;35.92;41.03;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:15:31;37.74;35.98;43.72;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:15:42;37.43;35.42;43.33;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:15:52;36.60;34.97;40.32;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:16:02;41.18;35.89;44.87;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:16:12;41.32;38.83;44.48;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:16:23;39.78;37.26;43.04;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:16:33;39.73;36.42;42.62;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:16:43;41.36;36.64;44.41;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:16:53;39.07;36.67;41.73;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:17:03;37.70;35.38;39.73;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:17:14;37.99;35.67;39.37;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:17:24;37.29;35.16;39.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:17:34;35.58;34.06;38.99;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:17:45;36.66;34.00;40.34;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:17:56;40.45;35.74;45.06;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:18:06;36.80;35.05;42.38;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:18:16;37.22;35.55;41.70;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:18:26;38.68;35.94;45.77;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:18:37;40.46;38.18;45.16;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:18:47;38.62;36.37;41.92;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:18:57;37.24;35.50;39.79;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:19:08;37.95;35.70;49.65;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:19:18;38.21;36.26;44.05;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:19:31;38.54;36.05;42.73;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:19:41;37.45;35.90;40.44;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:19:51;36.66;35.01;42.58;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:20:08;36.39;34.59;43.75;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:20:20;36.14;34.39;41.62;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:20:31;37.06;34.81;42.79;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:20:45;35.21;33.19;40.04;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:20:56;34.69;32.23;45.99;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:21:06;35.29;32.98;39.02;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:21:17;36.01;33.15;41.38;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:21:27;34.57;32.90;39.47;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:21:38;35.48;32.80;52.22;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:21:48;35.28;33.09;38.19;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:22:01;39.94;34.82;44.70;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:22:12;40.71;35.32;45.40;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:22:26;37.95;35.34;42.31;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:22:36;36.29;33.29;40.08;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:22:46;34.63;32.73;37.20;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:22:56;35.87;32.98;39.05;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:23:07;39.65;34.11;50.09;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:23:17;38.76;34.60;43.19;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:23:27;41.18;38.51;44.63;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:23:37;39.11;35.16;40.98;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:23:47;35.98;34.12;39.12;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:23:58;38.16;34.87;41.08;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:24:08;43.68;37.41;46.19;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:24:19;48.55;40.86;60.76;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:24:29;41.94;38.92;45.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:24:40;39.85;37.98;41.96;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:24:50;38.51;35.24;40.83;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:25:01;36.50;34.91;39.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:25:11;36.37;34.51;38.83;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:25:21;36.58;33.86;39.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:25:31;35.10;33.41;36.85;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:25:42;34.87;32.91;37.05;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:25:52;34.67;32.38;40.85;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:26:02;35.03;33.06;40.52;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:26:12;35.68;33.86;38.67;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:26:22;44.28;35.74;52.63;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:26:33;41.20;33.65;54.82;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:26:43;37.60;33.51;40.36;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:26:53;37.65;35.23;42.94;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:27:03;43.50;39.84;48.27;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:27:13;44.56;39.39;48.46;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:27:24;41.26;36.17;49.24;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:27:34;37.02;34.05;43.44;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:27:46;42.58;35.93;48.24;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:27:56;35.63;32.94;38.12;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:28:06;34.43;32.96;38.66;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:28:17;35.73;33.04;38.40;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:28:27;36.98;34.81;38.86;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:28:37;35.62;33.69;39.31;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:28:47;37.84;34.83;41.74;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:28:58;39.78;36.43;50.35;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:29:08;40.43;38.27;45.92;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:29:18;37.05;34.22;41.35;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:29:28;35.36;33.16;39.06;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:29:38;33.55;32.06;37.14;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:29:48;33.80;31.66;38.98;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:29:59;34.84;32.72;38.85;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:30:09;32.82;30.94;37.02;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:30:19;32.55;30.84;35.95;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:30:30;32.23;30.56;34.95;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:30:40;32.39;30.77;37.13;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:30:50;32.63;30.74;34.85;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:31:01;33.82;31.59;36.17;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:31:11;33.82;31.57;41.06;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:31:22;32.58;30.52;36.63;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:31:32;33.89;31.43;37.42;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:31:44;34.14;32.14;41.82;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:31:55;33.47;30.61;38.44;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:32:05;32.55;30.76;35.42;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:32:15;33.83;31.76;45.57;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:32:26;33.25;31.15;38.61;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:32:36;34.53;31.55;37.64;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:32:46;36.90;34.27;40.01;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:32:56;36.44;33.25;38.83;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:33:07;34.41;32.60;38.04;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:33:17;37.01;33.59;40.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:33:27;37.78;35.66;41.38;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:33:37;35.52;32.94;37.89;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:33:47;37.97;33.25;43.21;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:33:58;36.05;34.37;38.18;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:34:08;38.28;34.36;41.56;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:34:18;40.61;38.18;43.70;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:34:29;39.66;37.16;41.66;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:34:39;38.62;35.69;44.75;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:34:49;41.51;37.09;44.51;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:34:59;36.43;32.60;43.83;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:35:10;33.50;31.30;45.67;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:35:21;33.76;32.05;36.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:35:31;34.25;32.25;38.78;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:35:41;34.99;32.65;37.32;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:35:51;38.43;34.84;42.05;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:36:02;36.25;33.80;40.69;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:36:12;36.30;34.47;38.08;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:36:22;34.59;32.32;39.19;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:36:32;35.02;33.16;37.98;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:36:42;35.24;32.55;37.38;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:36:53;35.21;32.44;38.57;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:37:03;37.63;34.23;41.37;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:37:13;36.11;34.18;39.28;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:37:23;40.87;35.97;44.76;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:37:33;40.20;37.35;44.38;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:37:44;37.76;35.36;40.78;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:37:54;36.31;34.35;39.21;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:38:04;38.45;35.08;41.86;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:38:15;37.36;34.52;46.40;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:38:25;37.42;35.82;39.51;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:38:35;36.72;34.84;39.99;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:38:45;36.06;33.95;38.84;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:38:56;35.49;33.39;37.86;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:39:06;41.51;36.28;44.46;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:39:20;36.70;32.42;40.81;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:39:30;33.89;32.46;38.70;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:39:40;34.00;32.18;38.10;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:39:50;36.01;32.13;49.22;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:40:01;36.97;33.37;44.05;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:40:11;37.98;34.19;40.78;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:40:22;35.32;32.73;38.84;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:40:32;34.25;31.97;42.97;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:40:42;33.83;32.15;36.33;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:40:52;35.98;31.83;55.27;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:41:04;36.26;32.45;40.88;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:41:14;37.90;34.37;41.12;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:41:24;33.89;31.63;36.72;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:41:35;33.60;31.82;40.15;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:41:45;33.22;31.66;35.83;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:41:56;33.19;31.00;36.77;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:42:06;34.37;32.13;39.68;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:42:17;34.52;31.77;39.29;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:42:27;36.55;32.83;41.52;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:42:37;35.12;32.33;42.23;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:42:48;33.69;31.94;36.39;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:42:58;32.73;30.59;37.27;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:43:09;33.14;30.90;39.14;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:43:19;33.01;30.90;37.12;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:43:30;33.18;30.86;39.93;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:43:40;32.82;30.88;36.51;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:43:51;32.97;31.31;36.14;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:44:01;33.02;31.26;38.33;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:44:12;32.83;31.31;35.36;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:44:22;33.59;31.44;35.48;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:44:33;33.79;31.17;38.47;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:44:44;32.63;31.06;36.16;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:44:55;33.85;31.02;51.96;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:45:06;32.08;30.29;40.73;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:45:16;32.61;30.24;38.18;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:45:27;33.67;31.68;36.21;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:45:37;34.11;31.78;41.40;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:45:47;33.76;31.27;39.01;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:45:57;36.33;31.79;51.31;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:46:09;32.85;30.88;41.43;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:46:21;32.54;30.66;39.98;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:46:31;33.10;31.57;37.15;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:46:42;34.66;32.18;37.25;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:46:52;34.52;32.44;39.25;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:47:04;35.37;33.32;40.06;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:47:14;34.74;33.06;37.16;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:47:25;34.19;32.64;39.05;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:47:35;33.74;31.69;37.91;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:47:45;32.72;30.87;37.34;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:47:56;32.85;31.38;37.04;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:48:07;37.87;32.05;45.38;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:48:17;38.60;34.73;46.82;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:48:28;35.23;31.82;42.51;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:48:41;32.82;31.08;37.90;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:48:51;32.40;30.68;36.17;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:49:02;34.51;30.37;54.58;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:49:13;31.99;30.53;35.44;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:49:23;32.91;30.89;37.52;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:49:34;32.60;30.72;35.33;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:49:44;33.03;31.04;37.49;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:49:54;32.58;30.92;35.65;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:50:05;32.91;31.33;35.42;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:50:16;34.03;31.74;36.48;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:50:26;33.38;31.45;36.24;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:50:36;33.54;31.40;36.35;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:50:47;35.56;32.56;39.72;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:50:58;34.32;31.31;42.88;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:51:08;33.09;30.81;36.31;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:51:19;33.01;31.22;36.50;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:51:29;34.01;31.95;39.38;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:51:40;34.19;32.43;39.33;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:51:55;38.52;32.32;42.37;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:52:06;40.91;38.19;42.68;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:52:18;36.78;33.12;43.71;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:52:28;35.05;33.25;36.84;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:52:41;35.28;33.42;37.96;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:52:51;36.38;32.87;40.24;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:53:01;37.51;34.48;40.35;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:53:11;35.43;33.08;37.55;;
71016;Laerm;60940;52.046;5.340;2023-04-24T00:53:22;37.98;33.10;40.95;;
