sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:00:15;12.08;67.33
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:02:44;12.10;66.88
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:05:16;12.12;66.70
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:07:44;12.03;66.81
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:10:11;11.94;67.25
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:12:37;11.93;67.33
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:15:04;11.91;67.36
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:17:30;11.87;67.71
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:19:57;11.81;68.28
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:22:30;11.75;68.72
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:24:57;11.72;69.10
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:27:23;11.71;69.33
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:29:49;11.66;69.59
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:32:15;11.71;69.61
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:34:42;11.72;69.64
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:37:07;11.75;69.67
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:39:33;11.79;69.51
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:41:59;11.85;69.40
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:44:27;11.89;69.28
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:46:54;11.92;69.02
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:49:22;11.93;68.97
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:51:48;11.96;68.94
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:54:15;11.94;68.88
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:56:42;11.96;68.73
75155;HTU21D;63735;44.730;37.818;2023-04-24T00:59:09;11.97;68.64
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:01:36;11.98;68.58
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:04:02;11.98;68.57
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:06:29;12.00;68.49
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:08:58;12.02;68.37
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:11:25;12.07;68.17
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:13:51;12.11;68.16
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:16:18;12.10;68.00
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:18:46;12.12;67.84
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:21:16;12.14;67.65
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:23:45;12.17;67.37
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:26:13;12.17;67.27
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:28:39;12.19;67.26
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:31:05;12.16;67.43
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:33:31;12.13;67.24
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:35:57;12.08;67.21
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:38:23;12.06;67.43
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:40:50;12.03;67.55
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:43:17;12.02;67.65
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:45:44;12.01;67.82
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:48:11;11.99;67.92
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:50:37;11.97;68.04
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:53:04;11.96;68.10
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:55:30;11.96;68.21
75155;HTU21D;63735;44.730;37.818;2023-04-24T01:57:56;11.96;68.41
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:00:23;11.97;68.58
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:02:51;12.03;68.91
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:05:17;12.10;69.04
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:07:43;12.13;68.88
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:10:10;12.12;69.07
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:12:36;12.08;69.20
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:15:02;12.06;69.39
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:17:28;12.05;69.59
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:19:56;12.07;69.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:22:22;12.08;69.83
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:24:48;12.10;69.96
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:27:15;12.11;70.00
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:29:41;12.13;70.00
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:32:07;12.13;69.99
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:34:34;12.15;70.05
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:37:00;12.13;70.13
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:39:26;12.13;70.26
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:41:53;12.14;70.29
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:44:19;12.16;70.45
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:46:45;12.20;70.55
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:49:11;12.22;70.58
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:51:37;12.26;70.65
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:54:07;12.32;70.74
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:56:35;12.40;70.70
75155;HTU21D;63735;44.730;37.818;2023-04-24T02:59:02;12.45;70.66
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:01:28;12.51;70.52
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:03:54;12.56;70.39
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:06:20;12.57;70.32
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:08:47;12.61;70.24
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:11:13;12.64;70.23
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:13:40;12.67;70.12
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:16:06;12.65;70.16
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:18:32;12.64;70.26
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:20:59;12.64;70.34
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:23:25;12.60;70.40
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:25:51;12.57;70.55
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:28:19;12.55;70.64
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:30:52;12.51;70.71
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:33:19;12.50;70.97
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:35:55;12.50;70.96
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:38:21;12.49;70.95
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:41:08;12.43;70.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:43:49;12.32;71.08
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:46:15;12.25;71.28
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:48:47;12.15;71.48
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:51:16;12.05;71.74
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:53:45;12.02;71.94
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:56:16;11.98;72.12
75155;HTU21D;63735;44.730;37.818;2023-04-24T03:58:42;11.96;72.32
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:01:09;11.93;72.45
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:03:46;11.96;72.66
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:06:16;11.94;72.72
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:08:43;11.96;72.78
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:11:10;11.96;72.83
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:13:35;11.99;72.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:16:02;12.01;72.96
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:18:28;12.06;72.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:20:54;12.10;72.87
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:23:20;12.10;72.90
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:25:56;12.07;72.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:28:30;12.10;73.04
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:30:58;12.08;73.08
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:33:25;12.07;73.12
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:35:52;12.12;73.16
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:38:19;12.19;73.16
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:41:08;12.25;73.09
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:43:34;12.32;73.04
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:46:02;12.41;72.90
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:49:01;12.53;72.64
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:51:28;12.59;72.55
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:53:54;12.66;72.38
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:56:20;12.69;72.23
75155;HTU21D;63735;44.730;37.818;2023-04-24T04:58:48;12.73;72.09
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:01:16;12.75;72.05
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:03:45;12.75;72.01
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:06:14;12.72;72.03
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:08:40;12.73;71.99
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:11:17;12.73;72.06
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:13:43;12.76;71.96
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:16:23;12.79;71.80
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:18:52;12.80;71.80
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:21:22;12.82;71.82
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:23:51;12.79;71.76
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:26:26;12.76;71.85
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:28:55;12.74;71.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:31:20;12.74;72.00
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:33:46;12.78;71.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:36:13;12.80;71.96
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:38:38;12.82;71.94
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:41:05;12.88;71.90
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:43:30;12.93;71.85
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:45:56;13.01;71.80
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:48:22;13.06;71.76
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:50:49;13.09;71.73
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:53:15;13.04;71.68
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:55:41;12.99;71.77
75155;HTU21D;63735;44.730;37.818;2023-04-24T05:58:07;12.94;71.85
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:00:35;12.93;72.03
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:03:06;12.88;72.17
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:05:32;12.87;72.44
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:07:57;12.90;72.56
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:10:27;12.93;72.54
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:12:53;12.93;72.58
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:15:22;12.96;72.51
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:18:09;12.96;72.52
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:20:40;12.97;72.64
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:23:08;12.99;72.80
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:25:34;13.00;72.89
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:28:00;12.97;72.99
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:30:29;12.96;73.22
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:32:55;12.96;73.40
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:35:21;12.94;73.71
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:37:46;12.88;73.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:40:13;12.85;74.11
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:42:38;12.84;74.18
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:45:07;12.86;74.22
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:47:33;12.90;74.38
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:49:59;12.93;74.80
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:52:25;12.95;74.94
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:54:51;13.00;75.16
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:57:18;13.06;75.12
75155;HTU21D;63735;44.730;37.818;2023-04-24T06:59:43;13.12;75.11
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:02:09;13.19;75.15
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:04:35;13.33;75.25
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:07:02;13.40;75.81
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:09:28;13.43;76.17
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:11:55;13.53;76.16
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:14:22;13.69;76.21
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:16:49;13.89;76.12
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:19:15;14.11;75.86
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:21:41;14.28;75.31
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:24:07;14.54;74.92
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:26:37;14.77;74.39
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:29:03;14.96;73.92
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:31:29;15.18;73.59
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:33:54;15.41;73.34
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:36:23;15.55;73.09
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:38:50;15.53;72.78
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:41:15;15.38;73.01
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:43:42;15.24;73.15
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:46:11;14.98;73.34
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:48:37;14.69;73.68
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:51:02;14.43;74.22
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:53:28;14.23;74.50
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:55:55;14.06;74.79
75155;HTU21D;63735;44.730;37.818;2023-04-24T07:58:22;13.94;74.74
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:00:48;13.82;74.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:03:14;13.86;75.00
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:05:41;13.96;74.87
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:08:08;14.05;74.57
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:10:34;14.03;74.31
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:13:00;13.99;74.35
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:15:28;14.03;74.48
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:17:53;14.06;74.46
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:20:19;14.09;74.34
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:22:45;14.17;74.22
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:25:13;14.23;74.12
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:27:39;14.28;74.07
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:30:06;14.32;74.00
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:32:32;14.34;73.83
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:34:59;14.35;73.80
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:37:26;14.28;73.89
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:39:52;14.24;73.99
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:42:19;14.23;74.02
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:44:47;14.13;74.05
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:47:13;14.06;74.11
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:49:40;13.91;74.21
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:52:07;13.79;74.32
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:54:36;13.70;74.45
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:57:03;13.64;74.57
75155;HTU21D;63735;44.730;37.818;2023-04-24T08:59:32;13.60;74.67
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:01:59;13.64;74.62
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:04:25;13.65;74.56
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:06:57;13.64;74.64
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:09:24;13.63;74.76
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:11:52;13.68;74.78
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:14:20;13.70;74.85
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:16:47;13.76;74.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:19:13;13.74;75.00
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:21:39;13.70;75.18
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:24:15;13.74;75.38
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:26:43;13.78;75.36
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:29:15;13.74;75.47
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:31:41;13.70;75.57
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:34:07;13.64;75.70
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:36:41;13.54;75.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:39:09;13.47;76.23
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:46:39;13.35;76.61
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:49:15;13.30;76.82
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:51:42;13.23;76.90
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:54:16;13.23;76.99
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:56:44;13.23;77.17
75155;HTU21D;63735;44.730;37.818;2023-04-24T09:59:11;13.27;77.44
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:01:37;13.35;77.30
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:04:04;13.41;77.31
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:06:33;13.49;77.31
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:09:00;13.59;77.50
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:11:29;13.74;77.51
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:13:56;13.76;77.46
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:16:23;13.68;77.78
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:18:49;13.79;77.83
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:21:17;13.76;77.92
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:23:43;13.76;78.15
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:26:12;13.78;78.08
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:28:47;13.78;78.22
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:31:14;13.79;78.01
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:33:43;13.71;78.18
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:36:12;13.67;78.18
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:38:40;13.62;78.20
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:41:11;13.65;78.34
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:43:46;13.74;78.27
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:46:19;13.82;78.39
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:48:55;13.77;78.21
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:51:25;13.59;78.59
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:54:28;13.46;78.88
75155;HTU21D;63735;44.730;37.818;2023-04-24T10:57:34;13.47;78.96
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:00:19;13.45;78.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:02:47;13.54;78.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:05:16;13.70;78.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:10:47;13.93;78.78
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:13:24;13.86;78.92
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:16:13;13.85;79.12
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:18:41;13.86;78.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:21:17;13.81;78.86
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:23:43;13.71;79.05
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:26:18;13.63;79.30
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:28:47;13.65;79.45
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:31:39;13.76;79.29
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:34:11;13.71;79.24
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:36:39;13.62;79.47
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:39:06;13.50;79.81
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:41:33;13.40;79.92
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:43:59;13.38;80.14
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:46:29;13.48;80.17
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:48:56;13.67;79.98
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:51:23;13.84;79.84
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:53:53;13.99;79.79
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:56:21;14.13;79.72
75155;HTU21D;63735;44.730;37.818;2023-04-24T11:58:47;14.21;79.67
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:01:13;14.19;79.52
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:03:39;14.14;79.53
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:06:11;14.08;79.62
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:08:37;14.04;79.72
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:11:05;14.07;79.83
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:13:33;14.10;79.88
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:16:02;14.13;79.89
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:18:29;14.07;79.88
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:20:55;13.97;79.93
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:23:34;13.85;80.05
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:26:04;13.75;80.14
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:28:38;13.76;80.27
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:31:04;13.77;80.30
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:33:35;13.77;80.41
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:36:01;13.78;80.41
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:38:28;13.74;80.59
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:41:10;13.69;80.81
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:43:37;13.69;80.84
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:46:04;13.65;80.94
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:48:31;13.53;81.06
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:50:58;13.46;81.25
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:53:27;13.36;81.36
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:55:55;13.30;81.49
75155;HTU21D;63735;44.730;37.818;2023-04-24T12:58:21;13.30;81.51
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:00:47;13.30;81.49
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:03:14;13.31;81.49
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:05:42;13.31;81.52
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:08:09;13.34;81.55
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:10:35;13.38;81.59
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:13:01;13.46;81.52
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:15:27;13.50;81.49
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:17:53;13.49;81.52
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:20:18;13.51;81.51
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:22:44;13.54;81.61
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:25:10;13.61;81.52
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:27:38;13.69;81.46
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:30:05;13.71;81.35
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:32:32;13.76;81.39
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:34:58;13.79;81.32
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:37:24;13.74;81.21
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:39:50;13.63;81.34
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:42:16;13.59;81.53
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:44:42;13.56;81.65
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:47:08;13.55;81.66
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:49:35;13.61;81.62
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:52:02;13.61;81.45
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:54:28;13.54;81.36
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:56:57;13.46;81.43
75155;HTU21D;63735;44.730;37.818;2023-04-24T13:59:23;13.35;81.43
75155;HTU21D;63735;44.730;37.818;2023-04-24T14:01:49;13.23;81.67
75155;HTU21D;63735;44.730;37.818;2023-04-24T14:04:15;13.16;81.87
75155;HTU21D;63735;44.730;37.818;2023-04-24T14:06:41;13.08;81.98
