sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:01:44;22.71;24.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:04:11;22.71;24.24
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:06:42;22.68;24.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:09:09;22.67;24.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:11:37;22.67;24.44
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:14:04;22.66;24.43
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:16:31;22.66;24.50
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:18:59;22.64;24.54
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:21:26;22.61;24.56
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:23:53;22.60;24.64
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:26:23;22.58;24.64
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:28:50;22.57;24.75
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:31:18;22.55;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:33:45;22.54;24.75
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:36:13;22.52;24.83
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:38:40;22.50;24.91
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:41:10;22.49;24.98
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:43:39;22.48;25.17
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:46:06;22.47;25.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:48:34;22.45;25.22
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:51:02;22.43;25.24
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:53:29;22.44;25.29
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:55:56;22.44;25.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T00:58:25;22.43;25.41
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:00:53;22.40;25.39
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:03:25;22.38;25.48
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:05:57;22.38;25.61
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:08:29;22.36;25.59
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:10:57;22.35;25.60
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:13:27;22.34;25.69
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:15:55;22.33;25.74
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:18:26;22.32;25.86
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:20:56;22.31;25.99
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:23:26;22.29;26.12
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:25:53;22.28;26.14
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:28:21;22.26;26.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:30:49;22.25;26.28
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:33:17;22.26;26.41
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:35:44;22.25;26.49
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:38:17;22.25;26.56
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:40:45;22.25;26.62
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:43:17;22.23;26.72
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:45:45;22.23;26.80
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:48:12;22.21;26.85
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:50:40;22.21;27.01
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:53:07;22.20;27.07
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:55:35;22.19;27.11
76751;SHT31;65216;51.090;-115.352;2023-04-24T01:58:02;22.19;27.18
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:01:23;22.17;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:03:50;22.16;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:06:18;22.15;27.47
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:08:49;22.15;27.55
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:11:16;22.14;27.66
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:13:44;22.12;27.68
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:16:14;22.10;27.70
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:18:44;22.09;27.80
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:21:11;22.08;27.82
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:23:38;22.07;27.92
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:26:06;22.06;27.89
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:28:34;22.04;27.89
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:31:01;22.03;27.96
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:33:28;22.03;28.04
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:35:58;22.03;28.03
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:38:26;22.02;27.99
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:40:53;22.02;28.01
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:43:21;22.01;28.01
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:45:48;22.01;28.01
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:48:15;21.98;28.02
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:50:42;21.97;28.02
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:53:10;21.96;28.00
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:55:38;21.96;27.92
76751;SHT31;65216;51.090;-115.352;2023-04-24T02:58:05;21.95;28.00
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:00:32;21.96;28.05
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:03:03;21.95;27.93
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:05:30;21.92;27.92
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:07:57;21.90;27.96
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:10:25;21.89;27.88
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:12:52;21.85;27.83
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:15:20;21.83;27.77
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:17:50;21.81;27.71
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:20:20;21.81;27.65
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:22:48;21.78;27.61
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:25:15;21.74;27.55
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:27:43;21.74;27.49
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:30:10;21.72;27.43
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:32:37;21.71;27.41
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:35:08;21.70;27.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:37:35;21.69;27.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:40:02;21.67;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:42:31;21.66;27.27
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:44:58;21.66;27.26
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:47:26;21.65;27.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:49:53;21.64;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:52:21;21.62;27.14
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:54:48;21.61;27.12
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:57:16;21.62;27.08
76751;SHT31;65216;51.090;-115.352;2023-04-24T03:59:49;21.61;27.09
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:02:16;21.60;27.00
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:04:43;21.60;27.01
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:07:11;21.58;26.99
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:09:38;21.58;26.94
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:12:06;21.57;26.90
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:14:33;21.57;26.89
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:17:00;21.56;26.90
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:19:28;21.57;26.91
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:21:55;21.56;26.98
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:24:22;21.55;27.00
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:26:49;21.56;27.11
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:29:17;21.56;27.08
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:31:45;21.55;27.09
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:34:12;21.54;27.09
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:36:40;21.53;27.01
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:39:09;21.53;27.05
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:41:36;21.51;27.09
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:44:05;21.50;27.07
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:46:36;21.50;27.08
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:49:04;21.50;27.02
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:51:31;21.50;27.04
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:54:00;21.50;27.02
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:56:28;21.49;27.05
76751;SHT31;65216;51.090;-115.352;2023-04-24T04:58:56;21.47;27.00
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:01:24;21.47;26.95
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:03:53;21.45;26.93
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:06:20;21.44;26.97
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:08:48;21.45;26.92
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:11:16;21.45;26.90
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:13:44;21.45;27.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:16:11;21.44;27.66
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:18:38;21.43;27.83
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:21:08;21.42;27.52
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:23:35;21.42;27.62
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:26:03;21.42;27.62
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:28:30;21.41;27.61
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:31:02;21.41;27.42
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:33:29;21.41;27.37
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:35:57;21.41;27.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:38:25;21.41;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:40:55;21.40;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:43:22;21.40;27.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:45:50;21.39;27.43
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:48:19;21.39;27.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:50:48;21.38;27.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:53:16;21.38;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:55:43;21.37;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-24T05:58:11;21.36;27.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:00:39;21.36;27.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:03:11;21.34;27.45
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:05:41;21.34;27.51
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:08:09;21.34;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:10:36;21.34;27.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:13:04;21.33;27.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:15:32;21.32;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:17:59;21.32;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:20:30;21.30;27.35
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:22:59;21.32;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:25:27;21.31;27.29
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:27:57;21.31;27.28
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:30:24;21.30;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:32:53;21.30;27.28
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:35:20;21.29;27.25
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:37:47;21.29;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:40:15;21.29;27.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:42:44;21.28;27.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:45:11;21.28;27.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:47:38;21.28;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:50:06;21.26;27.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:52:33;21.25;27.26
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:55:01;21.25;27.25
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:57:30;21.26;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-24T06:59:57;21.24;27.23
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:02:28;21.23;27.26
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:04:57;21.23;27.28
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:07:24;21.23;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:09:53;21.24;27.22
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:12:21;21.24;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:14:49;21.25;27.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:17:17;21.25;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:19:44;21.24;27.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:22:11;21.24;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:24:45;21.24;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:27:12;21.24;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:29:40;21.25;27.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:32:08;21.24;27.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:34:35;21.24;27.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:37:03;21.24;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:39:30;21.25;27.23
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:41:58;21.25;27.23
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:44:26;21.25;27.26
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:46:57;21.26;27.23
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:49:25;21.27;27.25
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:51:53;21.28;27.28
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:54:20;21.26;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:56:47;21.26;27.29
76751;SHT31;65216;51.090;-115.352;2023-04-24T07:59:15;21.27;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:01:42;21.27;27.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:04:09;21.27;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:06:37;21.26;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:09:04;21.26;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:11:35;21.28;27.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:14:02;21.29;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:16:29;21.29;27.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:18:59;21.29;27.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:21:28;21.28;27.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:23:57;21.27;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:26:24;21.27;27.32
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:28:51;21.29;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:31:22;21.29;27.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:33:50;21.30;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:36:17;21.30;27.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:38:48;21.30;27.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:41:18;21.30;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:43:46;21.30;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:46:18;21.30;27.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:48:46;21.31;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:51:15;21.29;27.32
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:53:43;21.29;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:56:12;21.29;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T08:58:40;21.30;27.32
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:01:11;21.31;27.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:03:39;21.30;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:06:06;21.30;27.32
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:08:36;21.29;27.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:11:06;21.28;27.37
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:13:35;21.30;27.35
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:16:04;21.30;27.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:18:31;21.31;27.36
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:23:35;21.31;27.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:26:03;21.30;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:28:32;21.28;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:33:56;21.29;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:36:32;21.28;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:39:05;21.28;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:41:44;21.29;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:44:19;21.30;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:46:54;21.29;27.41
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:49:26;21.28;27.42
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:52:08;21.28;27.43
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:54:36;21.28;27.46
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:57:04;21.28;27.43
76751;SHT31;65216;51.090;-115.352;2023-04-24T09:59:34;21.29;27.45
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:02:20;21.27;27.48
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:04:54;21.28;27.48
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:07:27;21.28;27.50
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:09:54;21.28;27.48
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:12:22;21.28;27.50
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:14:59;21.28;27.51
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:17:32;21.28;27.53
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:20:01;21.28;27.53
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:22:28;21.28;27.51
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:24:56;21.27;27.57
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:27:25;21.27;27.58
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:29:57;21.27;27.58
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:32:27;21.25;27.61
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:34:54;21.25;27.60
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:37:22;21.24;27.62
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:39:54;21.22;27.66
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:42:22;21.20;27.70
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:44:52;21.18;27.72
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:47:20;21.18;27.73
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:49:48;21.16;27.76
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:52:17;21.14;27.79
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:54:46;21.13;27.80
76751;SHT31;65216;51.090;-115.352;2023-04-24T10:59:46;21.10;27.81
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:02:16;21.09;27.83
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:05:04;21.08;27.87
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:10:39;21.05;27.90
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:14:00;21.03;27.93
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:19:04;21.01;27.96
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:21:45;21.00;27.99
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:29:40;20.97;28.06
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:32:23;20.97;28.05
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:35:08;20.97;28.08
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:37:53;20.96;28.10
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:40:21;20.96;28.10
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:42:51;20.96;28.08
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:45:23;20.97;28.09
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:47:52;20.96;28.10
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:50:21;20.96;28.09
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:52:51;20.95;28.11
76751;SHT31;65216;51.090;-115.352;2023-04-24T11:57:47;20.95;28.14
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:00:22;20.95;28.15
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:02:51;20.96;28.16
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:05:33;20.95;28.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:08:00;20.95;28.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:10:29;20.95;28.21
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:12:57;20.94;28.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:15:28;20.95;28.19
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:17:56;20.93;28.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:20:24;20.93;28.20
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:22:57;20.92;28.26
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:25:27;20.91;28.29
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:30:33;20.91;28.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:33:10;20.91;28.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:35:39;20.91;28.30
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:38:08;20.92;28.31
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:40:39;20.92;28.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:43:14;20.93;28.34
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:45:44;20.91;28.33
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:48:14;20.90;28.39
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:50:41;20.90;28.38
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:53:10;20.90;28.39
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:55:40;20.90;28.43
76751;SHT31;65216;51.090;-115.352;2023-04-24T12:58:07;20.91;28.41
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:00:38;20.91;28.47
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:03:05;20.92;28.49
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:05:32;20.94;28.50
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:08:00;20.94;28.50
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:10:28;20.96;28.51
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:12:55;20.96;28.56
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:15:23;20.97;28.57
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:17:50;20.97;28.60
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:20:17;20.99;28.60
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:22:44;20.98;28.60
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:25:12;20.99;28.64
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:27:43;21.00;28.64
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:30:10;21.00;28.65
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:32:38;21.02;28.64
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:35:06;21.02;28.67
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:37:33;21.02;28.70
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:40:03;21.05;28.69
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:42:32;21.05;28.69
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:45:00;21.05;28.72
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:47:27;21.07;28.70
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:49:57;21.07;28.73
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:52:24;21.08;28.73
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:54:55;21.09;28.80
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:57:22;21.08;28.79
76751;SHT31;65216;51.090;-115.352;2023-04-24T13:59:53;21.09;28.80
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:02:23;21.10;28.81
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:04:51;21.11;28.88
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:07:24;21.11;28.90
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:09:51;21.11;28.90
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:12:21;21.13;28.91
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:14:48;21.14;28.90
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:17:18;21.15;28.94
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:19:46;21.16;28.98
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:22:13;21.17;29.00
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:24:40;21.16;29.02
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:27:07;21.17;29.05
76751;SHT31;65216;51.090;-115.352;2023-04-24T14:29:35;21.17;29.09
