sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-04-24T00:00:32;41.65;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:03:00;41.64;40.03;42.76;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:05:28;41.61;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:07:56;41.61;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:10:24;41.65;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:12:54;41.66;40.23;44.27;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:15:22;41.67;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:17:51;41.65;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:20:20;41.72;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:22:49;41.72;39.70;43.86;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:25:17;41.75;40.33;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:27:45;41.71;39.81;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:30:15;41.64;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:32:43;41.69;40.23;43.46;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:35:11;41.68;40.13;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:37:39;41.64;39.92;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:40:09;41.69;39.92;43.77;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:42:37;41.77;40.13;43.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:45:07;41.64;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:47:38;41.67;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:50:08;41.67;39.92;43.72;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:52:36;41.70;40.03;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:55:08;41.73;40.13;44.11;;
56099;Laerm;44276;49.534;6.378;2023-04-24T00:57:37;41.68;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:00:07;41.69;39.70;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:02:40;41.72;40.13;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:05:11;41.69;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:07:41;41.67;40.23;42.76;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:10:14;41.67;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:12:44;41.67;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:15:12;41.68;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:17:41;41.66;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:20:10;41.63;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:22:39;41.65;39.99;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:25:09;41.59;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:27:37;41.57;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:30:07;41.59;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:32:36;41.60;39.81;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:35:07;41.56;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:37:35;41.57;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:40:08;41.71;40.03;43.86;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:42:36;41.70;40.13;43.39;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:45:06;41.66;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:47:34;41.69;39.92;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:50:03;41.65;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:52:32;41.66;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:55:02;41.68;39.81;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-24T01:57:33;41.64;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:00:02;41.68;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:02:32;41.67;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:05:00;41.73;40.03;43.72;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:07:29;41.76;39.81;46.43;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:09:57;41.74;40.13;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:12:26;41.63;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:14:55;41.59;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:17:23;41.63;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:19:52;41.58;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:22:20;41.61;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:24:48;41.65;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:27:16;41.63;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:29:44;41.63;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:32:14;41.64;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:34:42;41.62;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:37:11;41.60;40.13;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:39:39;41.61;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:42:07;41.63;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:44:35;41.64;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:47:04;41.67;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:49:33;41.70;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:52:01;41.69;40.23;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:54:29;41.69;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:56:57;41.73;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T02:59:26;41.71;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:01:55;41.69;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:04:23;41.69;39.81;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:06:53;41.67;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:09:23;41.70;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:11:51;41.66;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:14:19;41.64;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:16:47;41.62;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:19:15;41.63;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:21:43;41.64;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:24:13;41.65;39.70;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:26:41;41.63;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:29:09;41.63;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:31:37;41.64;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:34:05;41.65;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:36:33;41.65;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:39:01;41.65;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:41:31;41.67;40.23;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:43:59;41.68;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:46:28;41.68;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:48:56;41.69;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:51:24;41.69;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:53:54;41.68;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:56:22;41.71;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-24T03:58:52;41.68;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:01:20;41.70;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:03:48;41.73;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:06:16;41.72;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:08:46;41.69;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:11:14;41.68;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:13:42;41.70;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:16:11;41.69;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:18:40;41.68;39.81;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:21:08;41.68;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:23:36;41.69;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:26:04;41.70;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:28:32;41.69;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:31:00;41.74;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:33:30;41.69;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:35:58;41.69;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:38:29;41.70;39.92;42.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:40:58;41.70;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:43:26;41.69;40.33;42.95;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:45:54;41.74;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:48:23;41.75;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:50:52;41.70;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:53:20;41.70;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:55:48;41.71;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T04:58:17;41.72;40.23;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:00:45;41.73;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:03:13;41.81;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:05:47;41.80;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:08:17;41.91;40.33;45.48;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:10:54;41.82;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:13:22;41.78;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:16:04;41.76;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:18:33;41.78;40.13;43.86;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:21:02;41.88;40.13;44.11;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:23:31;41.97;40.23;44.97;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:26:01;41.95;40.33;45.17;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:28:33;41.86;40.43;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:31:04;41.87;40.33;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:33:32;42.45;40.33;48.25;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:36:00;42.13;40.23;46.84;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:38:29;42.19;40.43;45.33;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:40:58;41.87;40.43;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:43:27;42.14;40.43;48.28;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:45:55;42.08;40.23;44.43;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:48:23;42.00;40.03;44.03;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:50:52;41.94;40.43;45.30;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:53:20;41.86;40.36;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:55:48;41.95;40.43;44.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T05:58:18;42.06;40.43;46.07;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:00:46;41.94;39.81;43.86;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:03:14;42.03;40.33;45.23;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:05:43;41.96;40.23;43.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:08:11;42.11;40.13;45.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:10:39;42.43;40.13;51.22;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:13:08;42.09;40.36;45.42;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:15:38;41.89;40.33;45.20;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:18:06;41.99;40.23;44.15;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:20:34;41.94;40.33;44.58;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:23:03;41.99;40.23;44.54;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:25:31;41.87;40.23;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:28:00;41.98;40.43;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:30:28;41.84;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:32:58;41.92;40.53;43.39;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:35:39;41.91;40.27;44.03;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:38:07;41.92;40.43;45.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:40:35;42.09;39.92;44.87;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:43:06;41.96;40.33;43.97;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:45:34;42.13;40.43;46.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:48:04;42.03;40.33;44.54;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:50:33;42.01;40.23;44.58;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:53:02;42.02;40.03;43.86;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:55:30;42.01;40.13;45.63;;
56099;Laerm;44276;49.534;6.378;2023-04-24T06:57:58;42.15;40.33;49.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:00:26;42.23;40.33;47.10;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:02:56;41.89;40.13;44.47;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:05:26;41.97;40.62;44.31;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:07:55;41.99;40.43;43.94;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:10:24;42.51;40.43;50.94;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:12:55;42.15;40.53;45.46;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:15:24;42.20;40.62;47.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:17:52;42.08;40.33;45.17;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:20:20;41.92;40.13;47.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:22:50;41.97;40.33;44.94;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:25:18;42.04;40.33;47.08;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:27:47;41.88;40.23;44.11;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:30:15;42.04;40.23;46.40;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:32:44;41.98;40.23;44.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:35:13;41.84;40.23;44.43;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:37:41;41.86;40.13;45.72;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:40:14;41.85;40.33;43.39;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:42:44;41.98;40.03;45.57;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:45:15;41.88;40.13;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:47:44;41.88;40.13;44.07;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:50:13;41.86;40.13;43.81;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:52:41;41.97;40.13;44.69;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:55:09;42.13;40.43;49.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T07:57:39;41.88;40.33;44.03;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:00:10;42.30;40.03;46.18;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:02:38;42.18;40.33;49.83;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:05:09;42.29;40.43;45.30;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:07:38;41.93;40.33;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:10:10;42.01;40.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:12:41;42.12;40.53;46.28;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:15:10;42.17;40.23;45.86;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:17:39;42.12;40.43;45.57;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:20:10;42.16;40.23;45.60;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:22:41;42.05;40.23;44.83;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:25:10;42.09;40.43;47.46;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:27:40;42.31;40.53;46.35;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:30:09;42.68;40.23;48.77;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:32:37;42.03;40.13;44.94;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:35:06;41.98;40.23;45.23;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:37:37;41.97;40.43;44.47;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:40:12;41.97;40.03;44.19;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:42:44;42.25;40.23;45.72;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:45:13;42.20;40.33;48.02;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:47:42;42.15;40.13;45.83;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:50:11;42.10;40.23;45.39;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:52:39;41.99;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:55:09;42.08;40.53;44.94;;
56099;Laerm;44276;49.534;6.378;2023-04-24T08:57:37;42.14;40.62;45.48;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:00:10;42.68;40.43;54.62;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:02:42;42.36;40.53;48.60;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:05:13;42.32;40.54;45.36;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:07:45;42.37;40.80;47.20;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:10:16;42.35;40.33;47.04;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:12:44;42.46;40.62;45.57;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:15:15;42.33;40.71;44.58;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:17:44;42.55;40.96;49.62;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:20:12;42.47;40.89;44.62;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:22:42;42.71;40.89;48.13;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:25:11;42.68;40.89;47.48;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:27:45;43.24;41.30;52.70;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:30:21;42.75;40.98;47.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:33:12;42.95;41.06;52.95;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:35:41;43.86;41.06;54.53;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:38:10;42.88;40.98;46.05;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:40:39;42.57;40.89;45.72;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:43:11;43.14;41.06;50.17;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:45:41;43.95;40.80;54.77;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:48:10;42.53;40.89;47.86;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:50:38;43.16;40.98;52.37;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:53:06;42.68;40.53;48.13;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:55:41;42.19;40.80;43.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T09:58:12;42.80;40.62;54.24;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:00:42;43.62;40.98;51.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:03:12;42.62;40.89;47.93;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:05:41;42.65;40.33;49.95;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:08:12;42.55;40.33;46.95;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:10:43;43.04;40.53;52.02;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:13:14;42.17;40.53;45.23;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:15:44;42.48;40.80;47.77;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:18:13;42.37;40.71;46.78;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:20:41;42.35;40.53;46.82;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:23:11;42.35;40.71;45.94;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:25:40;42.23;40.53;44.51;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:28:10;44.06;40.33;56.97;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:30:44;42.83;40.71;54.64;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:33:14;45.02;40.43;58.57;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:35:45;42.63;40.53;50.06;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:38:22;42.17;40.62;44.80;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:40:58;42.35;40.53;46.84;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:43:34;42.97;40.43;53.61;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:46:06;42.18;40.53;44.90;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:48:35;42.06;40.62;44.43;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:51:03;42.03;40.53;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:53:35;42.10;40.33;43.94;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:56:06;42.49;40.80;50.51;;
56099;Laerm;44276;49.534;6.378;2023-04-24T10:58:39;42.32;40.53;48.60;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:01:08;42.07;40.62;44.23;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:03:37;42.53;40.62;51.10;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:06:09;43.23;40.71;51.26;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:08:39;42.75;40.03;55.17;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:11:12;42.45;40.71;46.76;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:14:08;42.28;40.23;48.29;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:16:45;42.20;40.62;45.48;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:19:22;42.86;40.80;55.33;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:22:02;44.77;40.98;58.53;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:24:38;42.96;40.80;49.47;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:27:13;44.64;40.71;57.42;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:29:44;44.86;40.89;55.74;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:32:28;42.78;40.33;52.57;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:34:59;43.38;40.80;55.09;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:37:33;42.92;40.33;51.76;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:40:04;42.93;40.62;54.59;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:42:37;42.29;40.43;47.42;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:45:10;42.48;40.71;49.45;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:47:42;42.78;40.89;50.52;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:50:13;42.42;40.71;48.85;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:52:45;42.68;40.89;48.05;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:55:25;42.37;40.89;47.20;;
56099;Laerm;44276;49.534;6.378;2023-04-24T11:57:56;42.25;40.71;44.65;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:00:27;42.22;40.62;44.07;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:03:07;42.24;40.71;44.07;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:05:36;42.83;40.71;51.43;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:08:06;42.85;40.71;52.67;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:10:35;42.68;40.71;54.28;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:13:03;42.62;40.89;51.16;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:15:33;44.83;40.98;56.62;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:18:03;43.50;40.80;56.38;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:20:35;43.48;39.92;55.74;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:23:03;43.26;40.62;53.07;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:25:33;44.70;40.62;57.88;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:28:10;44.86;40.98;57.65;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:30:42;43.48;40.53;56.01;;
56099;Laerm;44276;49.534;6.378;2023-04-24T12:33:11;44.77;40.98;58.92;;
