sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2023-04-24T00:00:27;99381.50;;;13.84
62611;BMP280;48683;48.084;17.272;2023-04-24T00:02:52;99385.16;;;13.77
62611;BMP280;48683;48.084;17.272;2023-04-24T00:05:22;99367.56;;;13.72
62611;BMP280;48683;48.084;17.272;2023-04-24T00:07:47;99370.38;;;13.82
62611;BMP280;48683;48.084;17.272;2023-04-24T00:10:12;99366.88;;;13.68
62611;BMP280;48683;48.084;17.272;2023-04-24T00:12:38;99367.19;;;13.70
62611;BMP280;48683;48.084;17.272;2023-04-24T00:15:04;99374.53;;;13.70
62611;BMP280;48683;48.084;17.272;2023-04-24T00:17:30;99367.66;;;13.69
62611;BMP280;48683;48.084;17.272;2023-04-24T00:19:56;99361.59;;;13.65
62611;BMP280;48683;48.084;17.272;2023-04-24T00:22:27;99357.38;;;13.64
62611;BMP280;48683;48.084;17.272;2023-04-24T00:24:53;99357.78;;;13.62
62611;BMP280;48683;48.084;17.272;2023-04-24T00:27:19;99360.31;;;13.69
62611;BMP280;48683;48.084;17.272;2023-04-24T00:29:44;99359.97;;;13.67
62611;BMP280;48683;48.084;17.272;2023-04-24T00:32:09;99361.91;;;13.67
62611;BMP280;48683;48.084;17.272;2023-04-24T00:34:35;99349.28;;;13.64
62611;BMP280;48683;48.084;17.272;2023-04-24T00:37:00;99354.25;;;13.65
62611;BMP280;48683;48.084;17.272;2023-04-24T00:39:26;99343.97;;;13.60
62611;BMP280;48683;48.084;17.272;2023-04-24T00:41:52;99344.41;;;13.59
62611;BMP280;48683;48.084;17.272;2023-04-24T00:44:18;99342.50;;;13.72
62611;BMP280;48683;48.084;17.272;2023-04-24T00:46:43;99343.28;;;13.72
62611;BMP280;48683;48.084;17.272;2023-04-24T00:49:09;99349.53;;;13.69
62611;BMP280;48683;48.084;17.272;2023-04-24T00:51:34;99335.59;;;13.71
62611;BMP280;48683;48.084;17.272;2023-04-24T00:54:00;99342.19;;;13.70
62611;BMP280;48683;48.084;17.272;2023-04-24T00:56:25;99343.63;;;13.58
62611;BMP280;48683;48.084;17.272;2023-04-24T00:58:51;99342.06;;;13.61
62611;BMP280;48683;48.084;17.272;2023-04-24T01:01:17;99329.16;;;13.52
62611;BMP280;48683;48.084;17.272;2023-04-24T01:03:46;99334.47;;;13.56
62611;BMP280;48683;48.084;17.272;2023-04-24T01:06:12;99330.50;;;13.60
62611;BMP280;48683;48.084;17.272;2023-04-24T01:08:38;99331.00;;;13.55
62611;BMP280;48683;48.084;17.272;2023-04-24T01:11:05;99324.84;;;13.55
62611;BMP280;48683;48.084;17.272;2023-04-24T01:13:31;99327.47;;;13.58
62611;BMP280;48683;48.084;17.272;2023-04-24T01:15:57;99332.94;;;13.55
62611;BMP280;48683;48.084;17.272;2023-04-24T01:18:22;99327.28;;;13.65
62611;BMP280;48683;48.084;17.272;2023-04-24T01:20:50;99321.03;;;13.68
62611;BMP280;48683;48.084;17.272;2023-04-24T01:23:18;99324.63;;;13.78
62611;BMP280;48683;48.084;17.272;2023-04-24T01:25:43;99328.06;;;13.78
62611;BMP280;48683;48.084;17.272;2023-04-24T01:28:09;99331.44;;;13.83
62611;BMP280;48683;48.084;17.272;2023-04-24T01:30:35;99333.38;;;13.82
62611;BMP280;48683;48.084;17.272;2023-04-24T01:33:01;99307.00;;;13.61
62611;BMP280;48683;48.084;17.272;2023-04-24T01:35:26;99329.19;;;13.81
62611;BMP280;48683;48.084;17.272;2023-04-24T01:37:52;99322.78;;;13.75
62611;BMP280;48683;48.084;17.272;2023-04-24T01:40:17;99321.91;;;13.78
62611;BMP280;48683;48.084;17.272;2023-04-24T01:42:43;99317.72;;;13.77
62611;BMP280;48683;48.084;17.272;2023-04-24T01:45:11;99317.47;;;13.71
62611;BMP280;48683;48.084;17.272;2023-04-24T01:47:37;99322.38;;;13.76
62611;BMP280;48683;48.084;17.272;2023-04-24T01:50:04;99306.81;;;13.68
62611;BMP280;48683;48.084;17.272;2023-04-24T01:52:29;99313.00;;;13.81
62611;BMP280;48683;48.084;17.272;2023-04-24T01:54:56;99312.84;;;13.72
62611;BMP280;48683;48.084;17.272;2023-04-24T01:57:22;99310.72;;;13.79
62611;BMP280;48683;48.084;17.272;2023-04-24T01:59:47;99305.31;;;13.79
62611;BMP280;48683;48.084;17.272;2023-04-24T02:02:12;99301.78;;;13.83
62611;BMP280;48683;48.084;17.272;2023-04-24T02:04:39;99298.75;;;13.81
62611;BMP280;48683;48.084;17.272;2023-04-24T02:07:04;99310.63;;;13.83
62611;BMP280;48683;48.084;17.272;2023-04-24T02:09:30;99297.66;;;13.78
62611;BMP280;48683;48.084;17.272;2023-04-24T02:11:55;99300.06;;;13.89
62611;BMP280;48683;48.084;17.272;2023-04-24T02:14:21;99302.31;;;13.90
62611;BMP280;48683;48.084;17.272;2023-04-24T02:16:46;99302.44;;;13.87
62611;BMP280;48683;48.084;17.272;2023-04-24T02:19:12;99298.31;;;13.82
62611;BMP280;48683;48.084;17.272;2023-04-24T02:21:37;99301.34;;;13.84
62611;BMP280;48683;48.084;17.272;2023-04-24T02:24:03;99291.59;;;13.74
62611;BMP280;48683;48.084;17.272;2023-04-24T02:26:28;99287.06;;;13.71
62611;BMP280;48683;48.084;17.272;2023-04-24T02:28:53;99288.06;;;13.77
62611;BMP280;48683;48.084;17.272;2023-04-24T02:31:19;99278.97;;;13.71
62611;BMP280;48683;48.084;17.272;2023-04-24T02:33:44;99293.88;;;13.75
62611;BMP280;48683;48.084;17.272;2023-04-24T02:36:10;99296.44;;;13.66
62611;BMP280;48683;48.084;17.272;2023-04-24T02:38:35;99281.97;;;13.60
62611;BMP280;48683;48.084;17.272;2023-04-24T02:41:01;99288.34;;;13.66
62611;BMP280;48683;48.084;17.272;2023-04-24T02:43:27;99275.31;;;13.65
62611;BMP280;48683;48.084;17.272;2023-04-24T02:45:53;99278.41;;;13.63
62611;BMP280;48683;48.084;17.272;2023-04-24T02:48:18;99280.16;;;13.70
62611;BMP280;48683;48.084;17.272;2023-04-24T02:50:45;99274.44;;;13.68
62611;BMP280;48683;48.084;17.272;2023-04-24T02:53:11;99271.34;;;13.69
62611;BMP280;48683;48.084;17.272;2023-04-24T02:55:36;99264.06;;;13.66
62611;BMP280;48683;48.084;17.272;2023-04-24T02:58:01;99274.53;;;13.64
62611;BMP280;48683;48.084;17.272;2023-04-24T03:00:27;99258.03;;;13.62
62611;BMP280;48683;48.084;17.272;2023-04-24T03:02:52;99265.34;;;13.62
62611;BMP280;48683;48.084;17.272;2023-04-24T03:05:18;99268.38;;;13.64
62611;BMP280;48683;48.084;17.272;2023-04-24T03:07:43;99269.16;;;13.64
62611;BMP280;48683;48.084;17.272;2023-04-24T03:10:09;99275.63;;;13.67
62611;BMP280;48683;48.084;17.272;2023-04-24T03:12:34;99283.41;;;13.77
62611;BMP280;48683;48.084;17.272;2023-04-24T03:15:00;99275.97;;;13.82
62611;BMP280;48683;48.084;17.272;2023-04-24T03:17:25;99268.75;;;13.78
62611;BMP280;48683;48.084;17.272;2023-04-24T03:19:50;99276.31;;;13.84
62611;BMP280;48683;48.084;17.272;2023-04-24T03:22:16;99269.84;;;13.81
62611;BMP280;48683;48.084;17.272;2023-04-24T03:24:41;99272.84;;;13.83
62611;BMP280;48683;48.084;17.272;2023-04-24T03:27:06;99281.91;;;13.89
62611;BMP280;48683;48.084;17.272;2023-04-24T03:29:32;99283.13;;;13.88
62611;BMP280;48683;48.084;17.272;2023-04-24T03:31:57;99280.53;;;13.85
62611;BMP280;48683;48.084;17.272;2023-04-24T03:34:23;99283.44;;;13.90
62611;BMP280;48683;48.084;17.272;2023-04-24T03:36:48;99280.75;;;13.90
62611;BMP280;48683;48.084;17.272;2023-04-24T03:39:13;99289.19;;;13.92
62611;BMP280;48683;48.084;17.272;2023-04-24T03:41:39;99283.69;;;13.96
62611;BMP280;48683;48.084;17.272;2023-04-24T03:44:04;99282.91;;;13.95
62611;BMP280;48683;48.084;17.272;2023-04-24T03:46:30;99285.94;;;13.97
62611;BMP280;48683;48.084;17.272;2023-04-24T03:48:55;99299.88;;;13.96
62611;BMP280;48683;48.084;17.272;2023-04-24T03:51:20;99292.19;;;13.94
62611;BMP280;48683;48.084;17.272;2023-04-24T03:53:46;99289.38;;;13.98
62611;BMP280;48683;48.084;17.272;2023-04-24T03:56:12;99288.72;;;13.94
62611;BMP280;48683;48.084;17.272;2023-04-24T03:58:37;99288.53;;;13.88
62611;BMP280;48683;48.084;17.272;2023-04-24T04:01:03;99286.25;;;13.87
62611;BMP280;48683;48.084;17.272;2023-04-24T04:03:28;99288.84;;;13.90
62611;BMP280;48683;48.084;17.272;2023-04-24T04:05:53;99282.69;;;13.77
62611;BMP280;48683;48.084;17.272;2023-04-24T04:08:19;99278.97;;;13.71
62611;BMP280;48683;48.084;17.272;2023-04-24T04:10:44;99279.69;;;13.59
62611;BMP280;48683;48.084;17.272;2023-04-24T04:13:10;99279.22;;;13.48
62611;BMP280;48683;48.084;17.272;2023-04-24T04:15:35;99280.59;;;13.40
62611;BMP280;48683;48.084;17.272;2023-04-24T04:18:01;99279.94;;;13.36
62611;BMP280;48683;48.084;17.272;2023-04-24T04:20:26;99286.75;;;13.40
62611;BMP280;48683;48.084;17.272;2023-04-24T04:22:51;99283.28;;;13.40
62611;BMP280;48683;48.084;17.272;2023-04-24T04:25:17;99287.09;;;13.42
62611;BMP280;48683;48.084;17.272;2023-04-24T04:27:45;99284.31;;;13.46
62611;BMP280;48683;48.084;17.272;2023-04-24T04:30:13;99272.59;;;13.36
62611;BMP280;48683;48.084;17.272;2023-04-24T04:32:38;99278.34;;;13.38
62611;BMP280;48683;48.084;17.272;2023-04-24T04:35:04;99287.66;;;13.50
62611;BMP280;48683;48.084;17.272;2023-04-24T04:37:30;99288.22;;;13.57
62611;BMP280;48683;48.084;17.272;2023-04-24T04:39:56;99280.03;;;13.61
62611;BMP280;48683;48.084;17.272;2023-04-24T04:42:23;99276.91;;;13.62
62611;BMP280;48683;48.084;17.272;2023-04-24T04:44:49;99280.78;;;13.61
62611;BMP280;48683;48.084;17.272;2023-04-24T04:47:15;99290.81;;;13.61
62611;BMP280;48683;48.084;17.272;2023-04-24T04:49:41;99283.50;;;13.61
62611;BMP280;48683;48.084;17.272;2023-04-24T04:52:06;99287.81;;;13.71
62611;BMP280;48683;48.084;17.272;2023-04-24T04:54:32;99285.38;;;13.77
62611;BMP280;48683;48.084;17.272;2023-04-24T04:56:57;99283.00;;;13.79
62611;BMP280;48683;48.084;17.272;2023-04-24T04:59:23;99275.56;;;13.83
62611;BMP280;48683;48.084;17.272;2023-04-24T05:01:48;99286.34;;;13.83
62611;BMP280;48683;48.084;17.272;2023-04-24T05:04:13;99285.94;;;13.85
62611;BMP280;48683;48.084;17.272;2023-04-24T05:06:39;99278.66;;;13.82
62611;BMP280;48683;48.084;17.272;2023-04-24T05:09:04;99287.56;;;13.95
62611;BMP280;48683;48.084;17.272;2023-04-24T05:11:30;99287.69;;;14.04
62611;BMP280;48683;48.084;17.272;2023-04-24T05:13:55;99290.38;;;14.04
62611;BMP280;48683;48.084;17.272;2023-04-24T05:16:21;99291.22;;;14.01
62611;BMP280;48683;48.084;17.272;2023-04-24T05:18:46;99287.03;;;14.00
62611;BMP280;48683;48.084;17.272;2023-04-24T05:21:11;99292.84;;;13.98
62611;BMP280;48683;48.084;17.272;2023-04-24T05:23:37;99289.28;;;14.01
62611;BMP280;48683;48.084;17.272;2023-04-24T05:26:02;99292.22;;;14.07
62611;BMP280;48683;48.084;17.272;2023-04-24T05:28:28;99301.38;;;14.09
62611;BMP280;48683;48.084;17.272;2023-04-24T05:30:54;99309.38;;;14.13
62611;BMP280;48683;48.084;17.272;2023-04-24T05:33:21;99311.97;;;14.16
62611;BMP280;48683;48.084;17.272;2023-04-24T05:35:47;99298.56;;;14.13
62611;BMP280;48683;48.084;17.272;2023-04-24T05:38:13;99298.47;;;14.16
62611;BMP280;48683;48.084;17.272;2023-04-24T05:40:39;99310.38;;;14.32
62611;BMP280;48683;48.084;17.272;2023-04-24T05:43:05;99305.97;;;14.38
62611;BMP280;48683;48.084;17.272;2023-04-24T05:45:30;99305.44;;;14.43
62611;BMP280;48683;48.084;17.272;2023-04-24T05:47:56;99303.41;;;14.47
62611;BMP280;48683;48.084;17.272;2023-04-24T05:50:22;99306.31;;;14.52
62611;BMP280;48683;48.084;17.272;2023-04-24T05:52:47;99313.44;;;14.59
62611;BMP280;48683;48.084;17.272;2023-04-24T05:55:12;99309.75;;;14.65
62611;BMP280;48683;48.084;17.272;2023-04-24T05:57:38;99313.09;;;14.69
62611;BMP280;48683;48.084;17.272;2023-04-24T06:00:05;99304.25;;;14.69
62611;BMP280;48683;48.084;17.272;2023-04-24T06:02:30;99314.69;;;14.92
62611;BMP280;48683;48.084;17.272;2023-04-24T06:04:58;99313.69;;;14.99
62611;BMP280;48683;48.084;17.272;2023-04-24T06:07:24;99309.28;;;15.05
62611;BMP280;48683;48.084;17.272;2023-04-24T06:09:51;99312.69;;;15.18
62611;BMP280;48683;48.084;17.272;2023-04-24T06:12:17;99308.66;;;15.23
62611;BMP280;48683;48.084;17.272;2023-04-24T06:14:42;99299.38;;;15.24
62611;BMP280;48683;48.084;17.272;2023-04-24T06:17:08;99304.63;;;15.40
62611;BMP280;48683;48.084;17.272;2023-04-24T06:19:33;99298.00;;;15.41
62611;BMP280;48683;48.084;17.272;2023-04-24T06:21:59;99294.13;;;15.42
62611;BMP280;48683;48.084;17.272;2023-04-24T06:24:28;99296.56;;;15.49
62611;BMP280;48683;48.084;17.272;2023-04-24T06:26:53;99298.53;;;15.48
62611;BMP280;48683;48.084;17.272;2023-04-24T06:29:19;99304.22;;;15.63
62611;BMP280;48683;48.084;17.272;2023-04-24T06:31:44;99296.13;;;15.63
62611;BMP280;48683;48.084;17.272;2023-04-24T06:34:10;99309.31;;;15.61
62611;BMP280;48683;48.084;17.272;2023-04-24T06:36:35;99306.97;;;15.72
62611;BMP280;48683;48.084;17.272;2023-04-24T06:39:01;99310.09;;;15.83
62611;BMP280;48683;48.084;17.272;2023-04-24T06:41:26;99277.25;;;15.50
62611;BMP280;48683;48.084;17.272;2023-04-24T06:43:52;99305.88;;;15.82
62611;BMP280;48683;48.084;17.272;2023-04-24T06:46:17;99303.19;;;15.91
62611;BMP280;48683;48.084;17.272;2023-04-24T06:48:43;99303.47;;;16.15
62611;BMP280;48683;48.084;17.272;2023-04-24T06:51:08;99289.31;;;16.11
62611;BMP280;48683;48.084;17.272;2023-04-24T06:53:34;99294.22;;;16.25
62611;BMP280;48683;48.084;17.272;2023-04-24T06:56:00;99288.13;;;16.12
62611;BMP280;48683;48.084;17.272;2023-04-24T06:58:25;99297.97;;;16.28
62611;BMP280;48683;48.084;17.272;2023-04-24T07:00:51;99300.47;;;16.44
62611;BMP280;48683;48.084;17.272;2023-04-24T07:03:16;99290.81;;;16.43
62611;BMP280;48683;48.084;17.272;2023-04-24T07:05:41;99290.31;;;16.57
62611;BMP280;48683;48.084;17.272;2023-04-24T07:08:07;99285.94;;;16.59
62611;BMP280;48683;48.084;17.272;2023-04-24T07:10:34;99289.41;;;16.69
62611;BMP280;48683;48.084;17.272;2023-04-24T07:13:00;99285.13;;;16.81
62611;BMP280;48683;48.084;17.272;2023-04-24T07:15:26;99284.38;;;16.98
62611;BMP280;48683;48.084;17.272;2023-04-24T07:17:52;99274.69;;;16.70
62611;BMP280;48683;48.084;17.272;2023-04-24T07:20:17;99272.13;;;16.67
62611;BMP280;48683;48.084;17.272;2023-04-24T07:22:42;99284.63;;;16.73
62611;BMP280;48683;48.084;17.272;2023-04-24T07:25:08;99293.78;;;16.67
62611;BMP280;48683;48.084;17.272;2023-04-24T07:27:34;99300.81;;;17.04
62611;BMP280;48683;48.084;17.272;2023-04-24T07:30:01;99303.22;;;17.11
62611;BMP280;48683;48.084;17.272;2023-04-24T07:32:26;99293.44;;;17.14
62611;BMP280;48683;48.084;17.272;2023-04-24T07:34:52;99298.53;;;17.02
62611;BMP280;48683;48.084;17.272;2023-04-24T07:37:17;99293.72;;;16.88
62611;BMP280;48683;48.084;17.272;2023-04-24T07:39:42;99283.44;;;16.83
62611;BMP280;48683;48.084;17.272;2023-04-24T07:42:08;99291.13;;;16.85
62611;BMP280;48683;48.084;17.272;2023-04-24T07:44:33;99283.75;;;16.76
62611;BMP280;48683;48.084;17.272;2023-04-24T07:46:58;99295.34;;;16.86
62611;BMP280;48683;48.084;17.272;2023-04-24T07:49:24;99294.91;;;16.87
62611;BMP280;48683;48.084;17.272;2023-04-24T07:51:50;99296.91;;;17.14
62611;BMP280;48683;48.084;17.272;2023-04-24T07:54:15;99312.44;;;17.50
62611;BMP280;48683;48.084;17.272;2023-04-24T07:56:41;99302.91;;;17.91
62611;BMP280;48683;48.084;17.272;2023-04-24T07:59:08;99310.22;;;18.18
62611;BMP280;48683;48.084;17.272;2023-04-24T08:01:35;99310.38;;;18.14
62611;BMP280;48683;48.084;17.272;2023-04-24T08:04:00;99312.56;;;18.01
62611;BMP280;48683;48.084;17.272;2023-04-24T08:06:25;99308.59;;;18.11
62611;BMP280;48683;48.084;17.272;2023-04-24T08:08:55;99306.66;;;18.02
62611;BMP280;48683;48.084;17.272;2023-04-24T08:11:21;99291.84;;;18.13
62611;BMP280;48683;48.084;17.272;2023-04-24T08:13:46;99293.06;;;18.12
62611;BMP280;48683;48.084;17.272;2023-04-24T08:16:12;99306.03;;;18.17
62611;BMP280;48683;48.084;17.272;2023-04-24T08:18:37;99301.13;;;18.30
62611;BMP280;48683;48.084;17.272;2023-04-24T08:21:03;99306.97;;;18.05
62611;BMP280;48683;48.084;17.272;2023-04-24T08:23:28;99301.97;;;17.94
62611;BMP280;48683;48.084;17.272;2023-04-24T08:25:54;99308.06;;;17.80
62611;BMP280;48683;48.084;17.272;2023-04-24T08:28:20;99302.03;;;17.76
62611;BMP280;48683;48.084;17.272;2023-04-24T08:30:46;99300.22;;;17.73
62611;BMP280;48683;48.084;17.272;2023-04-24T08:33:13;99304.59;;;17.79
62611;BMP280;48683;48.084;17.272;2023-04-24T08:35:38;99305.19;;;17.92
62611;BMP280;48683;48.084;17.272;2023-04-24T08:38:04;99305.50;;;17.67
62611;BMP280;48683;48.084;17.272;2023-04-24T08:40:33;99309.25;;;17.97
62611;BMP280;48683;48.084;17.272;2023-04-24T08:42:59;99303.50;;;17.95
62611;BMP280;48683;48.084;17.272;2023-04-24T08:45:25;99311.47;;;18.17
62611;BMP280;48683;48.084;17.272;2023-04-24T08:47:53;99324.38;;;18.22
62611;BMP280;48683;48.084;17.272;2023-04-24T08:50:20;99303.16;;;18.11
62611;BMP280;48683;48.084;17.272;2023-04-24T08:52:45;99303.34;;;17.98
62611;BMP280;48683;48.084;17.272;2023-04-24T08:55:12;99298.13;;;17.77
62611;BMP280;48683;48.084;17.272;2023-04-24T08:57:37;99314.66;;;17.97
62611;BMP280;48683;48.084;17.272;2023-04-24T09:00:05;99328.19;;;18.15
62611;BMP280;48683;48.084;17.272;2023-04-24T09:02:31;99316.91;;;17.98
62611;BMP280;48683;48.084;17.272;2023-04-24T09:04:57;99329.22;;;18.27
62611;BMP280;48683;48.084;17.272;2023-04-24T09:07:24;99325.03;;;18.17
62611;BMP280;48683;48.084;17.272;2023-04-24T09:09:51;99320.19;;;18.21
62611;BMP280;48683;48.084;17.272;2023-04-24T09:12:17;99316.25;;;18.22
62611;BMP280;48683;48.084;17.272;2023-04-24T09:14:42;99316.88;;;18.17
62611;BMP280;48683;48.084;17.272;2023-04-24T09:17:10;99313.75;;;18.00
62611;BMP280;48683;48.084;17.272;2023-04-24T09:19:36;99318.84;;;18.16
62611;BMP280;48683;48.084;17.272;2023-04-24T09:22:05;99314.75;;;18.21
62611;BMP280;48683;48.084;17.272;2023-04-24T09:24:31;99318.44;;;17.99
62611;BMP280;48683;48.084;17.272;2023-04-24T09:26:58;99320.13;;;17.70
62611;BMP280;48683;48.084;17.272;2023-04-24T09:29:29;99326.59;;;17.63
62611;BMP280;48683;48.084;17.272;2023-04-24T09:31:54;99312.72;;;17.34
62611;BMP280;48683;48.084;17.272;2023-04-24T09:34:24;99325.69;;;17.30
62611;BMP280;48683;48.084;17.272;2023-04-24T09:36:50;99328.22;;;17.24
62611;BMP280;48683;48.084;17.272;2023-04-24T09:39:17;99318.59;;;17.23
62611;BMP280;48683;48.084;17.272;2023-04-24T09:41:49;99328.03;;;17.00
62611;BMP280;48683;48.084;17.272;2023-04-24T09:44:22;99324.97;;;16.71
62611;BMP280;48683;48.084;17.272;2023-04-24T09:46:54;99320.75;;;16.70
62611;BMP280;48683;48.084;17.272;2023-04-24T09:49:25;99326.16;;;16.61
62611;BMP280;48683;48.084;17.272;2023-04-24T09:51:50;99327.81;;;16.68
62611;BMP280;48683;48.084;17.272;2023-04-24T09:54:17;99329.69;;;16.49
62611;BMP280;48683;48.084;17.272;2023-04-24T09:56:45;99324.13;;;16.52
62611;BMP280;48683;48.084;17.272;2023-04-24T09:59:12;99330.19;;;16.35
62611;BMP280;48683;48.084;17.272;2023-04-24T10:01:38;99334.44;;;16.36
62611;BMP280;48683;48.084;17.272;2023-04-24T10:04:15;99343.84;;;16.53
62611;BMP280;48683;48.084;17.272;2023-04-24T10:06:42;99335.94;;;16.37
62611;BMP280;48683;48.084;17.272;2023-04-24T10:09:07;99335.94;;;16.37
62611;BMP280;48683;48.084;17.272;2023-04-24T10:11:33;99350.03;;;16.53
62611;BMP280;48683;48.084;17.272;2023-04-24T10:13:59;99341.22;;;16.40
62611;BMP280;48683;48.084;17.272;2023-04-24T10:16:25;99347.47;;;16.28
62611;BMP280;48683;48.084;17.272;2023-04-24T10:18:52;99347.34;;;16.32
62611;BMP280;48683;48.084;17.272;2023-04-24T10:21:17;99351.69;;;16.29
62611;BMP280;48683;48.084;17.272;2023-04-24T10:23:43;99355.72;;;16.25
62611;BMP280;48683;48.084;17.272;2023-04-24T10:26:12;99363.72;;;16.28
62611;BMP280;48683;48.084;17.272;2023-04-24T10:28:45;99364.81;;;16.09
62611;BMP280;48683;48.084;17.272;2023-04-24T10:31:11;99372.19;;;16.08
62611;BMP280;48683;48.084;17.272;2023-04-24T10:33:37;99374.25;;;16.04
62611;BMP280;48683;48.084;17.272;2023-04-24T10:36:04;99373.50;;;16.04
62611;BMP280;48683;48.084;17.272;2023-04-24T10:38:30;99378.78;;;16.07
62611;BMP280;48683;48.084;17.272;2023-04-24T10:41:12;99384.44;;;16.00
62611;BMP280;48683;48.084;17.272;2023-04-24T10:43:45;99387.41;;;15.93
62611;BMP280;48683;48.084;17.272;2023-04-24T10:46:10;99392.75;;;15.84
62611;BMP280;48683;48.084;17.272;2023-04-24T10:48:36;99397.38;;;15.62
62611;BMP280;48683;48.084;17.272;2023-04-24T10:51:11;99399.78;;;15.60
62611;BMP280;48683;48.084;17.272;2023-04-24T10:53:36;99386.41;;;15.31
62611;BMP280;48683;48.084;17.272;2023-04-24T10:56:06;99409.41;;;15.48
62611;BMP280;48683;48.084;17.272;2023-04-24T10:58:52;99408.34;;;15.33
62611;BMP280;48683;48.084;17.272;2023-04-24T11:01:29;99405.31;;;15.44
62611;BMP280;48683;48.084;17.272;2023-04-24T11:04:00;99410.53;;;15.26
62611;BMP280;48683;48.084;17.272;2023-04-24T11:09:02;99408.56;;;15.26
62611;BMP280;48683;48.084;17.272;2023-04-24T11:11:29;99410.88;;;15.15
62611;BMP280;48683;48.084;17.272;2023-04-24T11:18:52;99414.75;;;15.27
62611;BMP280;48683;48.084;17.272;2023-04-24T11:21:20;99410.97;;;15.24
62611;BMP280;48683;48.084;17.272;2023-04-24T11:23:47;99417.34;;;15.17
62611;BMP280;48683;48.084;17.272;2023-04-24T11:26:18;99418.84;;;15.18
62611;BMP280;48683;48.084;17.272;2023-04-24T11:28:45;99414.31;;;15.03
62611;BMP280;48683;48.084;17.272;2023-04-24T11:31:34;99414.44;;;15.12
62611;BMP280;48683;48.084;17.272;2023-04-24T11:34:13;99418.66;;;15.13
62611;BMP280;48683;48.084;17.272;2023-04-24T11:36:40;99422.97;;;15.10
62611;BMP280;48683;48.084;17.272;2023-04-24T11:39:05;99416.50;;;15.20
62611;BMP280;48683;48.084;17.272;2023-04-24T11:41:33;99414.22;;;15.19
62611;BMP280;48683;48.084;17.272;2023-04-24T11:43:58;99410.84;;;15.28
62611;BMP280;48683;48.084;17.272;2023-04-24T11:46:27;99414.97;;;15.07
62611;BMP280;48683;48.084;17.272;2023-04-24T11:48:53;99412.81;;;15.14
62611;BMP280;48683;48.084;17.272;2023-04-24T11:51:18;99413.13;;;15.16
62611;BMP280;48683;48.084;17.272;2023-04-24T11:53:43;99417.34;;;15.17
62611;BMP280;48683;48.084;17.272;2023-04-24T11:56:09;99420.38;;;15.19
62611;BMP280;48683;48.084;17.272;2023-04-24T11:58:40;99419.97;;;14.96
62611;BMP280;48683;48.084;17.272;2023-04-24T12:01:06;99425.78;;;15.07
62611;BMP280;48683;48.084;17.272;2023-04-24T12:03:31;99423.06;;;14.94
62611;BMP280;48683;48.084;17.272;2023-04-24T12:06:07;99424.50;;;15.11
62611;BMP280;48683;48.084;17.272;2023-04-24T12:08:35;99422.13;;;15.13
62611;BMP280;48683;48.084;17.272;2023-04-24T12:11:02;99421.56;;;15.06
62611;BMP280;48683;48.084;17.272;2023-04-24T12:13:28;99422.53;;;15.25
62611;BMP280;48683;48.084;17.272;2023-04-24T12:15:53;99420.03;;;15.30
62611;BMP280;48683;48.084;17.272;2023-04-24T12:18:22;99421.66;;;15.40
62611;BMP280;48683;48.084;17.272;2023-04-24T12:20:48;99423.38;;;15.47
62611;BMP280;48683;48.084;17.272;2023-04-24T12:23:13;99420.00;;;15.43
62611;BMP280;48683;48.084;17.272;2023-04-24T12:25:39;99422.44;;;15.28
62611;BMP280;48683;48.084;17.272;2023-04-24T12:30:34;99407.09;;;15.25
62611;BMP280;48683;48.084;17.272;2023-04-24T12:33:02;99423.06;;;15.19
62611;BMP280;48683;48.084;17.272;2023-04-24T12:35:28;99419.19;;;15.20
62611;BMP280;48683;48.084;17.272;2023-04-24T12:37:55;99419.97;;;15.21
62611;BMP280;48683;48.084;17.272;2023-04-24T12:40:21;99413.22;;;15.26
62611;BMP280;48683;48.084;17.272;2023-04-24T12:42:49;99416.72;;;15.13
62611;BMP280;48683;48.084;17.272;2023-04-24T12:45:16;99424.91;;;15.23
62611;BMP280;48683;48.084;17.272;2023-04-24T12:47:42;99408.81;;;15.06
62611;BMP280;48683;48.084;17.272;2023-04-24T12:50:10;99416.59;;;14.92
62611;BMP280;48683;48.084;17.272;2023-04-24T12:52:35;99415.97;;;15.00
62611;BMP280;48683;48.084;17.272;2023-04-24T12:55:01;99409.91;;;15.09
62611;BMP280;48683;48.084;17.272;2023-04-24T12:57:29;99407.53;;;14.86
62611;BMP280;48683;48.084;17.272;2023-04-24T12:59:55;99409.59;;;14.82
62611;BMP280;48683;48.084;17.272;2023-04-24T13:02:22;99404.50;;;14.71
62611;BMP280;48683;48.084;17.272;2023-04-24T13:04:48;99415.41;;;14.80
62611;BMP280;48683;48.084;17.272;2023-04-24T13:07:14;99405.59;;;14.86
62611;BMP280;48683;48.084;17.272;2023-04-24T13:09:40;99406.44;;;14.96
62611;BMP280;48683;48.084;17.272;2023-04-24T13:12:06;99395.09;;;14.88
62611;BMP280;48683;48.084;17.272;2023-04-24T13:14:32;99410.56;;;14.88
62611;BMP280;48683;48.084;17.272;2023-04-24T13:16:57;99395.75;;;14.92
62611;BMP280;48683;48.084;17.272;2023-04-24T13:19:26;99401.69;;;15.00
