sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:00:03;1.50;1.50;1.50;1.43;11.25;11.25;11.25;11.17;9.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:02:32;1.56;1.56;1.56;1.48;11.67;11.67;11.66;11.58;9.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:04:57;1.44;1.44;1.44;1.37;10.76;10.76;10.75;10.68;9.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:07:23;1.66;1.66;1.66;1.58;12.42;12.42;12.41;12.33;10.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:09:48;1.64;1.64;1.64;1.56;12.27;12.27;12.27;12.19;10.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:12:14;1.50;1.50;1.50;1.43;11.21;11.20;11.20;11.12;9.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:14:39;1.47;1.47;1.47;1.40;11.04;11.04;11.03;10.96;9.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:17:05;1.74;1.74;1.74;1.66;13.02;13.02;13.02;12.93;10.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:19:32;1.69;1.69;1.69;1.61;12.63;12.63;12.63;12.54;10.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:21:57;1.47;1.47;1.47;1.40;11.04;11.04;11.03;10.96;9.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:24:23;1.67;1.67;1.67;1.60;12.54;12.53;12.53;12.45;10.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:26:49;1.69;1.69;1.69;1.61;12.66;12.66;12.66;12.57;10.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:29:14;1.45;1.45;1.45;1.38;10.83;10.83;10.83;10.75;9.06;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:31:40;1.55;1.55;1.55;1.48;11.62;11.61;11.61;11.53;9.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:34:05;1.59;1.59;1.59;1.52;11.95;11.94;11.94;11.86;9.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:36:32;1.58;1.58;1.58;1.50;11.82;11.82;11.81;11.73;9.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:38:58;1.67;1.67;1.67;1.59;12.51;12.51;12.51;12.42;10.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:41:24;1.51;1.51;1.51;1.44;11.32;11.32;11.32;11.24;9.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:43:51;1.53;1.53;1.53;1.46;11.44;11.44;11.44;11.36;9.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:46:17;1.49;1.49;1.49;1.42;11.13;11.13;11.13;11.05;9.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:48:42;1.50;1.50;1.50;1.43;11.24;11.24;11.23;11.16;9.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:51:08;1.45;1.45;1.45;1.38;10.85;10.85;10.85;10.77;9.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:53:35;1.40;1.40;1.40;1.33;10.48;10.48;10.47;10.40;8.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:56:01;1.54;1.54;1.54;1.47;11.55;11.55;11.55;11.47;9.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T00:58:27;1.59;1.59;1.59;1.52;11.94;11.94;11.94;11.86;9.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:00:54;1.43;1.43;1.43;1.37;10.73;10.73;10.73;10.65;8.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:03:21;1.45;1.45;1.45;1.39;10.89;10.88;10.88;10.81;9.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:05:49;1.45;1.45;1.45;1.38;10.85;10.85;10.84;10.77;9.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:08:15;1.63;1.63;1.63;1.56;12.23;12.22;12.22;12.14;10.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:10:43;1.45;1.45;1.45;1.38;10.83;10.83;10.83;10.75;9.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:13:09;1.31;1.31;1.31;1.25;9.81;9.81;9.80;9.74;8.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:15:35;1.35;1.35;1.35;1.29;10.13;10.13;10.13;10.06;8.47;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:18:01;1.70;1.70;1.70;1.62;12.73;12.72;12.72;12.63;10.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:20:27;1.33;1.33;1.33;1.26;9.93;9.93;9.93;9.86;8.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:22:55;1.40;1.40;1.40;1.34;10.50;10.50;10.50;10.43;8.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:25:21;1.48;1.48;1.48;1.41;11.07;11.07;11.07;10.99;9.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:27:47;1.46;1.46;1.46;1.39;10.91;10.91;10.91;10.83;9.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:33:15;1.48;1.48;1.48;1.41;11.06;11.05;11.05;10.98;9.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:35:42;1.43;1.43;1.43;1.37;10.73;10.73;10.73;10.66;8.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:38:09;1.36;1.36;1.36;1.30;10.20;10.20;10.20;10.13;8.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:40:35;1.53;1.53;1.53;1.46;11.46;11.46;11.46;11.38;9.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:43:00;1.50;1.50;1.50;1.43;11.21;11.20;11.20;11.12;9.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:45:26;1.33;1.33;1.33;1.27;9.98;9.98;9.98;9.91;8.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:47:52;1.29;1.29;1.29;1.23;9.69;9.68;9.68;9.61;8.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:50:18;1.29;1.29;1.29;1.23;9.66;9.65;9.65;9.59;8.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:52:44;1.36;1.36;1.36;1.29;10.17;10.17;10.16;10.09;8.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:55:11;1.38;1.38;1.38;1.31;10.31;10.31;10.31;10.24;8.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T01:57:36;1.28;1.28;1.28;1.22;9.59;9.58;9.58;9.52;8.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:00:03;1.42;1.42;1.42;1.35;10.64;10.63;10.63;10.56;8.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:02:29;1.40;1.40;1.40;1.33;10.46;10.46;10.45;10.38;8.75;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:04:55;1.32;1.32;1.32;1.26;9.92;9.92;9.92;9.85;8.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:07:20;1.42;1.42;1.42;1.35;10.62;10.62;10.62;10.54;8.88;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:09:46;1.35;1.35;1.35;1.29;10.12;10.11;10.11;10.04;8.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:12:13;1.42;1.42;1.42;1.35;10.61;10.61;10.60;10.53;8.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:14:39;1.40;1.40;1.40;1.34;10.50;10.50;10.49;10.42;8.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:17:04;1.43;1.43;1.43;1.36;10.69;10.69;10.69;10.62;8.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:19:30;1.31;1.31;1.31;1.25;9.84;9.84;9.83;9.77;8.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:21:56;1.44;1.44;1.44;1.38;10.82;10.82;10.81;10.74;9.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:24:21;1.52;1.52;1.52;1.45;11.37;11.37;11.37;11.29;9.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:26:47;1.48;1.48;1.48;1.41;11.05;11.05;11.05;10.97;9.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:29:14;1.30;1.30;1.30;1.24;9.76;9.75;9.75;9.69;8.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:31:39;1.47;1.47;1.47;1.40;11.03;11.03;11.03;10.95;9.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:34:05;1.28;1.28;1.28;1.22;9.57;9.57;9.57;9.50;8.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:36:31;1.34;1.34;1.34;1.27;10.02;10.01;10.01;9.94;8.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:38:56;1.35;1.35;1.35;1.29;10.11;10.11;10.11;10.04;8.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:41:22;1.31;1.31;1.31;1.25;9.80;9.80;9.80;9.73;8.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:43:48;1.34;1.34;1.34;1.28;10.05;10.05;10.05;9.98;8.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:46:14;1.31;1.31;1.31;1.25;9.81;9.81;9.81;9.74;8.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:48:40;1.42;1.42;1.42;1.35;10.63;10.63;10.63;10.56;8.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:51:06;1.37;1.37;1.37;1.30;10.25;10.25;10.24;10.17;8.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:53:31;1.27;1.27;1.27;1.21;9.52;9.52;9.52;9.45;7.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:55:57;1.24;1.24;1.24;1.18;9.30;9.29;9.29;9.23;7.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T02:58:22;1.27;1.27;1.27;1.21;9.51;9.51;9.51;9.44;7.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:00:48;1.33;1.33;1.33;1.26;9.93;9.93;9.93;9.86;8.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:03:15;1.20;1.20;1.20;1.14;8.98;8.98;8.98;8.91;7.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:05:40;1.24;1.24;1.24;1.19;9.32;9.31;9.31;9.25;7.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:08:06;1.27;1.27;1.27;1.21;9.54;9.54;9.54;9.47;7.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:10:31;1.31;1.31;1.31;1.25;9.78;9.78;9.78;9.71;8.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:12:57;1.21;1.21;1.21;1.16;9.09;9.09;9.08;9.02;7.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:15:23;1.25;1.25;1.25;1.19;9.39;9.39;9.38;9.32;7.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:17:48;1.10;1.10;1.10;1.05;8.25;8.25;8.25;8.19;6.90;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:20:15;1.35;1.35;1.35;1.28;10.09;10.08;10.08;10.01;8.44;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:22:41;1.27;1.27;1.27;1.21;9.53;9.53;9.53;9.46;7.97;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:25:07;1.29;1.29;1.29;1.23;9.64;9.63;9.63;9.57;8.06;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:27:33;1.29;1.29;1.29;1.23;9.67;9.67;9.67;9.60;8.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:29:58;1.20;1.20;1.20;1.14;8.97;8.96;8.96;8.90;7.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:32:24;1.24;1.24;1.24;1.19;9.31;9.31;9.31;9.25;7.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:34:49;1.21;1.21;1.21;1.16;9.09;9.09;9.09;9.03;7.60;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:37:16;1.16;1.16;1.16;1.11;8.71;8.71;8.70;8.65;7.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:39:42;1.22;1.22;1.22;1.16;9.11;9.11;9.11;9.05;7.62;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:42:08;1.42;1.42;1.42;1.35;10.64;10.64;10.63;10.56;8.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:47:36;1.09;1.09;1.09;1.04;8.14;8.14;8.14;8.08;6.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:50:02;1.10;1.10;1.10;1.05;8.27;8.27;8.27;8.21;6.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:52:29;1.14;1.14;1.14;1.09;8.57;8.57;8.56;8.51;7.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:54:55;1.17;1.17;1.17;1.12;8.79;8.79;8.79;8.73;7.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:57:20;1.29;1.29;1.29;1.23;9.64;9.64;9.64;9.57;8.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T03:59:46;1.11;1.11;1.11;1.06;8.33;8.33;8.33;8.27;6.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:02:11;1.30;1.30;1.30;1.24;9.74;9.73;9.73;9.66;8.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:04:37;1.16;1.16;1.16;1.11;8.71;8.70;8.70;8.64;7.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:07:02;1.17;1.17;1.17;1.12;8.77;8.77;8.76;8.70;7.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:09:29;1.00;1.00;1.00;0.95;7.50;7.50;7.50;7.44;6.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:11:55;1.18;1.18;1.18;1.13;8.85;8.85;8.84;8.78;7.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:14:20;1.27;1.27;1.27;1.21;9.54;9.54;9.53;9.47;7.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:16:46;1.22;1.22;1.22;1.16;9.11;9.11;9.10;9.04;7.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:19:11;1.27;1.27;1.27;1.21;9.52;9.52;9.51;9.45;7.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:21:37;1.32;1.32;1.32;1.26;9.90;9.90;9.90;9.83;8.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:24:03;1.19;1.19;1.19;1.13;8.89;8.89;8.89;8.83;7.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:26:30;1.24;1.24;1.24;1.19;9.32;9.32;9.32;9.26;7.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:28:55;1.08;1.08;1.08;1.03;8.07;8.07;8.07;8.02;6.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:31:21;1.25;1.25;1.25;1.19;9.36;9.35;9.35;9.29;7.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:36:49;1.26;1.26;1.26;1.20;9.44;9.44;9.44;9.37;7.90;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:39:15;1.15;1.15;1.15;1.10;8.65;8.65;8.65;8.59;7.24;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:41:42;1.09;1.09;1.09;1.04;8.15;8.15;8.14;8.09;6.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:44:07;1.07;1.07;1.07;1.02;8.04;8.04;8.03;7.98;6.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:46:33;1.10;1.10;1.10;1.05;8.24;8.24;8.24;8.18;6.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:48:59;1.32;1.32;1.32;1.26;9.90;9.90;9.90;9.83;8.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:51:24;1.17;1.17;1.17;1.12;8.79;8.79;8.79;8.73;7.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:53:50;1.10;1.10;1.10;1.05;8.22;8.22;8.21;8.16;6.87;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:56:15;1.23;1.23;1.23;1.17;9.23;9.23;9.22;9.16;7.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T04:58:42;1.09;1.09;1.09;1.04;8.15;8.15;8.15;8.09;6.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:01:08;1.08;1.08;1.08;1.03;8.13;8.13;8.12;8.07;6.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:03:34;1.19;1.19;1.19;1.13;8.88;8.88;8.88;8.82;7.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:05:59;1.17;1.17;1.17;1.12;8.80;8.80;8.79;8.73;7.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:08:25;1.10;1.10;1.10;1.05;8.27;8.27;8.26;8.21;6.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:10:50;1.11;1.11;1.11;1.06;8.34;8.34;8.34;8.28;6.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:16:20;1.07;1.07;1.07;1.02;7.98;7.98;7.98;7.92;6.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:18:45;1.11;1.11;1.11;1.06;8.35;8.35;8.34;8.29;6.98;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:21:11;1.30;1.30;1.30;1.24;9.74;9.74;9.74;9.67;8.15;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:23:37;1.21;1.21;1.21;1.15;9.06;9.06;9.06;9.00;7.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:26:02;0.93;0.93;0.93;0.89;7.00;6.99;6.99;6.94;5.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:28:28;0.96;0.96;0.96;0.91;7.18;7.18;7.17;7.13;6.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:30:53;1.02;1.02;1.02;0.98;7.68;7.68;7.67;7.62;6.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:33:21;1.04;1.04;1.04;0.99;7.79;7.79;7.79;7.74;6.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:35:46;1.05;1.05;1.05;1.00;7.85;7.85;7.85;7.79;6.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:38:12;1.16;1.16;1.16;1.10;8.67;8.67;8.67;8.61;7.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:40:38;1.03;1.03;1.03;0.98;7.71;7.71;7.71;7.66;6.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:43:03;1.12;1.12;1.12;1.07;8.40;8.40;8.40;8.34;7.03;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:45:29;1.07;1.07;1.07;1.02;8.01;8.00;8.00;7.95;6.70;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:47:54;1.05;1.05;1.05;1.00;7.89;7.88;7.88;7.83;6.60;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:50:21;1.12;1.12;1.12;1.06;8.36;8.36;8.36;8.30;7.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:52:47;1.02;1.02;1.02;0.98;7.67;7.66;7.66;7.61;6.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T05:58:15;1.07;1.07;1.07;1.02;8.02;8.02;8.02;7.96;6.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:00:41;1.09;1.09;1.09;1.04;8.17;8.17;8.17;8.11;6.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:03:06;1.08;1.08;1.08;1.03;8.07;8.07;8.06;8.01;6.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:05:33;0.92;0.92;0.92;0.88;6.90;6.89;6.89;6.85;5.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:07:59;1.13;1.13;1.13;1.08;8.47;8.47;8.46;8.41;7.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:10:25;1.08;1.08;1.08;1.03;8.08;8.08;8.08;8.02;6.76;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:12:50;1.10;1.10;1.10;1.05;8.24;8.24;8.23;8.18;6.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:15:16;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.00;5.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:20:46;0.99;0.99;0.99;0.95;7.44;7.44;7.44;7.39;6.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:23:11;1.07;1.07;1.07;1.02;8.02;8.02;8.02;7.97;6.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:25:37;0.96;0.96;0.96;0.92;7.22;7.22;7.22;7.17;6.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:28:03;1.00;1.00;1.00;0.95;7.47;7.47;7.47;7.42;6.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:30:29;1.03;1.03;1.03;0.98;7.68;7.68;7.68;7.63;6.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:32:55;0.89;0.89;0.89;0.85;6.65;6.65;6.65;6.60;5.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:35:20;1.13;1.13;1.13;1.07;8.43;8.43;8.43;8.37;7.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:37:47;0.93;0.93;0.93;0.89;6.99;6.99;6.98;6.94;5.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:40:13;0.99;0.99;0.99;0.94;7.39;7.39;7.38;7.33;6.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:42:38;1.11;1.11;1.11;1.06;8.35;8.35;8.34;8.29;6.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:45:04;1.03;1.03;1.03;0.98;7.72;7.72;7.72;7.66;6.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:47:30;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.81;5.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:49:56;0.96;0.96;0.96;0.91;7.17;7.17;7.17;7.12;6.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:52:22;0.90;0.90;0.90;0.86;6.73;6.73;6.72;6.68;5.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:54:49;0.86;0.86;0.86;0.82;6.43;6.43;6.43;6.38;5.38;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:57:15;0.96;0.96;0.96;0.92;7.19;7.19;7.19;7.14;6.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T06:59:40;0.93;0.93;0.93;0.88;6.95;6.94;6.94;6.89;5.81;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:02:24;0.82;0.82;0.82;0.78;6.13;6.13;6.13;6.09;5.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:04:50;0.81;0.81;0.81;0.77;6.07;6.07;6.07;6.03;5.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:07:15;0.96;0.96;0.96;0.92;7.23;7.23;7.23;7.18;6.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:09:41;0.96;0.96;0.96;0.91;7.18;7.18;7.18;7.13;6.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:12:08;1.01;1.01;1.01;0.97;7.59;7.59;7.59;7.53;6.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:14:34;0.94;0.94;0.94;0.90;7.06;7.06;7.06;7.01;5.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:16:59;1.00;1.00;1.00;0.95;7.47;7.47;7.47;7.41;6.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:19:25;0.92;0.92;0.92;0.88;6.91;6.91;6.91;6.86;5.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:21:51;0.90;0.90;0.90;0.86;6.73;6.73;6.73;6.68;5.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:24:16;0.99;0.99;0.99;0.94;7.41;7.41;7.40;7.35;6.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:26:42;1.01;1.01;1.01;0.96;7.55;7.55;7.55;7.50;6.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:29:09;0.95;0.95;0.95;0.91;7.15;7.14;7.14;7.09;5.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:31:35;0.96;0.96;0.96;0.92;7.20;7.20;7.20;7.15;6.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:34:01;1.02;1.02;1.02;0.97;7.65;7.65;7.64;7.59;6.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:36:27;0.83;0.83;0.83;0.79;6.22;6.22;6.22;6.18;5.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:38:52;0.98;0.98;0.98;0.93;7.31;7.31;7.31;7.26;6.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-24T07:41:18;0.98;0.98;0.98;0.94;7.38;7.37;7.37;7.32;6.17;0.47
