sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2023-04-24T00:01:42;25.10;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T00:04:08;25.00;45.30
36690;DHT22;22676;51.120;3.702;2023-04-24T00:06:36;25.00;45.20
36690;DHT22;22676;51.120;3.702;2023-04-24T00:09:02;25.00;45.30
36690;DHT22;22676;51.120;3.702;2023-04-24T00:11:28;24.80;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T00:13:54;24.90;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T00:16:19;24.80;45.30
36690;DHT22;22676;51.120;3.702;2023-04-24T00:18:45;24.80;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T00:21:13;24.70;45.60
36690;DHT22;22676;51.120;3.702;2023-04-24T00:23:39;24.70;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T00:26:04;24.70;45.80
36690;DHT22;22676;51.120;3.702;2023-04-24T00:28:30;24.60;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T00:30:55;24.50;45.90
36690;DHT22;22676;51.120;3.702;2023-04-24T00:33:21;24.50;46.10
36690;DHT22;22676;51.120;3.702;2023-04-24T00:35:47;24.40;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T00:38:12;24.40;46.10
36690;DHT22;22676;51.120;3.702;2023-04-24T00:40:38;24.40;46.10
36690;DHT22;22676;51.120;3.702;2023-04-24T00:43:03;24.40;46.10
36690;DHT22;22676;51.120;3.702;2023-04-24T00:45:29;24.40;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T00:47:56;24.40;45.90
36690;DHT22;22676;51.120;3.702;2023-04-24T00:50:23;24.50;45.00
36690;DHT22;22676;51.120;3.702;2023-04-24T00:52:49;24.60;45.10
36690;DHT22;22676;51.120;3.702;2023-04-24T00:55:15;24.40;45.00
36690;DHT22;22676;51.120;3.702;2023-04-24T00:57:40;24.40;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T01:00:06;24.30;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T01:02:40;24.20;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T01:05:09;24.20;46.10
36690;DHT22;22676;51.120;3.702;2023-04-24T01:07:34;24.20;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T01:10:01;24.00;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T01:12:26;24.10;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T01:14:52;24.00;46.10
36690;DHT22;22676;51.120;3.702;2023-04-24T01:17:17;24.00;46.40
36690;DHT22;22676;51.120;3.702;2023-04-24T01:19:43;24.00;46.40
36690;DHT22;22676;51.120;3.702;2023-04-24T01:22:14;24.00;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T01:24:40;23.90;46.10
36690;DHT22;22676;51.120;3.702;2023-04-24T01:27:07;23.90;46.40
36690;DHT22;22676;51.120;3.702;2023-04-24T01:29:32;23.80;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T01:31:58;23.80;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T01:34:24;23.90;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T01:36:49;23.80;46.60
36690;DHT22;22676;51.120;3.702;2023-04-24T01:39:15;23.80;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T01:41:41;23.70;46.70
36690;DHT22;22676;51.120;3.702;2023-04-24T01:44:07;23.60;46.90
36690;DHT22;22676;51.120;3.702;2023-04-24T01:46:33;23.60;46.90
36690;DHT22;22676;51.120;3.702;2023-04-24T01:49:00;23.80;45.90
36690;DHT22;22676;51.120;3.702;2023-04-24T01:51:26;24.10;45.10
36690;DHT22;22676;51.120;3.702;2023-04-24T01:53:52;24.00;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T01:56:19;23.80;45.80
36690;DHT22;22676;51.120;3.702;2023-04-24T01:58:45;23.80;45.80
36690;DHT22;22676;51.120;3.702;2023-04-24T02:01:14;23.60;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T02:03:40;23.60;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T02:06:06;23.60;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T02:08:31;23.70;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T02:10:57;23.70;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T02:13:22;23.70;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T02:15:48;23.60;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T02:18:13;23.70;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T02:20:39;23.70;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T02:23:04;23.70;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T02:25:30;23.60;46.40
36690;DHT22;22676;51.120;3.702;2023-04-24T02:27:56;23.50;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T02:30:21;23.50;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T02:32:47;23.50;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T02:35:12;23.60;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T02:37:38;23.50;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T02:40:03;23.50;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T02:42:30;23.50;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T02:44:56;23.50;46.40
36690;DHT22;22676;51.120;3.702;2023-04-24T02:47:21;23.50;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T02:49:47;23.70;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T02:52:12;23.70;45.00
36690;DHT22;22676;51.120;3.702;2023-04-24T02:54:39;23.70;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T02:57:05;23.60;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T02:59:31;23.50;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T03:01:57;23.50;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T03:04:22;23.50;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T03:06:48;23.50;45.60
36690;DHT22;22676;51.120;3.702;2023-04-24T03:09:13;23.50;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T03:11:39;23.40;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T03:14:05;23.40;45.90
36690;DHT22;22676;51.120;3.702;2023-04-24T03:16:31;23.40;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T03:18:58;23.40;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T03:21:23;23.40;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T03:23:49;23.40;45.60
36690;DHT22;22676;51.120;3.702;2023-04-24T03:26:14;23.40;45.20
36690;DHT22;22676;51.120;3.702;2023-04-24T03:28:40;23.40;45.10
36690;DHT22;22676;51.120;3.702;2023-04-24T03:31:06;23.40;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T03:33:31;23.30;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T03:35:57;23.30;45.30
36690;DHT22;22676;51.120;3.702;2023-04-24T03:38:22;23.20;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T03:40:48;23.20;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T03:43:13;23.20;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T03:45:39;23.20;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T03:48:04;23.30;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T03:50:30;23.30;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T03:52:56;23.30;44.40
36690;DHT22;22676;51.120;3.702;2023-04-24T03:55:21;23.20;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T03:57:47;23.10;45.10
36690;DHT22;22676;51.120;3.702;2023-04-24T04:00:12;23.00;45.10
36690;DHT22;22676;51.120;3.702;2023-04-24T04:02:39;23.00;45.30
36690;DHT22;22676;51.120;3.702;2023-04-24T04:05:05;23.00;45.20
36690;DHT22;22676;51.120;3.702;2023-04-24T04:07:30;23.00;45.30
36690;DHT22;22676;51.120;3.702;2023-04-24T04:09:56;23.00;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T04:12:21;22.90;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T04:14:47;22.80;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T04:17:12;22.90;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T04:19:38;23.10;45.10
36690;DHT22;22676;51.120;3.702;2023-04-24T04:22:03;23.20;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T04:24:29;23.40;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T04:26:55;23.50;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T04:29:23;23.50;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T04:31:49;23.60;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T04:34:14;23.60;43.60
36690;DHT22;22676;51.120;3.702;2023-04-24T04:36:40;23.70;43.50
36690;DHT22;22676;51.120;3.702;2023-04-24T04:39:06;23.70;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T04:41:32;23.70;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T04:44:00;23.70;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T04:46:27;23.80;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T04:48:53;24.00;43.50
36690;DHT22;22676;51.120;3.702;2023-04-24T04:51:18;24.10;42.50
36690;DHT22;22676;51.120;3.702;2023-04-24T04:53:44;24.00;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T04:56:10;23.90;44.40
36690;DHT22;22676;51.120;3.702;2023-04-24T04:58:35;23.90;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T05:01:01;23.90;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T05:03:27;24.00;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T05:05:53;24.00;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T05:08:18;24.10;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T05:10:44;24.10;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T05:13:09;24.30;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T05:15:35;24.40;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T05:18:01;24.50;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T05:20:26;24.60;43.70
36690;DHT22;22676;51.120;3.702;2023-04-24T05:22:52;24.70;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T05:25:18;24.70;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T05:27:43;24.70;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T05:30:09;24.80;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T05:32:35;24.70;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T05:35:01;24.80;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T05:37:26;24.90;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T05:39:52;25.00;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T05:42:18;25.00;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T05:44:43;25.10;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T05:47:09;25.10;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T05:49:34;25.00;43.10
36690;DHT22;22676;51.120;3.702;2023-04-24T05:52:00;24.90;42.90
36690;DHT22;22676;51.120;3.702;2023-04-24T05:54:25;25.00;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T05:56:51;25.20;43.60
36690;DHT22;22676;51.120;3.702;2023-04-24T05:59:16;25.30;43.30
36690;DHT22;22676;51.120;3.702;2023-04-24T06:01:42;25.50;43.20
36690;DHT22;22676;51.120;3.702;2023-04-24T06:04:07;25.60;42.80
36690;DHT22;22676;51.120;3.702;2023-04-24T06:06:33;25.60;43.00
36690;DHT22;22676;51.120;3.702;2023-04-24T06:09:00;25.60;43.00
36690;DHT22;22676;51.120;3.702;2023-04-24T06:11:25;25.50;42.80
36690;DHT22;22676;51.120;3.702;2023-04-24T06:13:51;25.40;42.80
36690;DHT22;22676;51.120;3.702;2023-04-24T06:16:17;25.40;43.10
36690;DHT22;22676;51.120;3.702;2023-04-24T06:18:42;25.40;43.20
36690;DHT22;22676;51.120;3.702;2023-04-24T06:21:08;25.30;43.30
36690;DHT22;22676;51.120;3.702;2023-04-24T06:23:34;25.30;43.30
36690;DHT22;22676;51.120;3.702;2023-04-24T06:25:59;25.10;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T06:28:26;25.30;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T06:30:51;25.10;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T06:33:17;24.90;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T06:35:42;24.90;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T06:38:08;25.00;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T06:40:33;24.90;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T06:42:59;25.00;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T06:45:25;24.80;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T06:47:51;24.80;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T06:50:16;24.80;43.60
36690;DHT22;22676;51.120;3.702;2023-04-24T06:52:42;24.70;43.50
36690;DHT22;22676;51.120;3.702;2023-04-24T06:55:08;24.60;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T06:57:33;24.60;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T06:59:59;24.50;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T07:02:25;24.50;44.30
36690;DHT22;22676;51.120;3.702;2023-04-24T07:04:50;24.50;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T07:07:16;24.40;44.30
36690;DHT22;22676;51.120;3.702;2023-04-24T07:09:41;24.40;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T07:12:10;24.30;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T07:14:36;24.20;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T07:17:03;24.20;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T07:19:28;24.30;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T07:21:54;24.30;45.00
36690;DHT22;22676;51.120;3.702;2023-04-24T07:24:20;24.40;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T07:26:46;24.30;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T07:29:12;24.30;45.00
36690;DHT22;22676;51.120;3.702;2023-04-24T07:31:38;24.30;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T07:34:04;24.30;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T07:36:29;24.30;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T07:38:55;24.20;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T07:41:22;24.20;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T07:43:47;24.20;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T07:46:13;24.20;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T07:48:39;24.30;44.40
36690;DHT22;22676;51.120;3.702;2023-04-24T07:51:04;24.30;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T07:53:30;24.20;44.30
36690;DHT22;22676;51.120;3.702;2023-04-24T07:55:56;24.10;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T07:58:21;24.10;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T08:00:47;24.00;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T08:03:13;24.10;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T08:05:38;24.20;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T08:08:04;24.20;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T08:10:30;24.10;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T08:12:55;24.20;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T08:15:21;24.20;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T08:17:47;24.10;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T08:20:12;24.10;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T08:22:41;24.10;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T08:25:06;24.20;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T08:27:32;24.10;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T08:29:58;24.20;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T08:32:26;24.20;45.10
36690;DHT22;22676;51.120;3.702;2023-04-24T08:34:55;24.30;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T08:37:22;24.30;44.30
36690;DHT22;22676;51.120;3.702;2023-04-24T08:39:47;24.10;44.40
36690;DHT22;22676;51.120;3.702;2023-04-24T08:42:13;24.00;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T08:44:40;24.00;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T08:47:05;24.10;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T08:49:32;24.20;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T08:51:58;24.20;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T08:54:25;24.00;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T08:56:50;24.00;44.80
36690;DHT22;22676;51.120;3.702;2023-04-24T08:59:18;24.00;45.20
36690;DHT22;22676;51.120;3.702;2023-04-24T09:01:45;24.00;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T09:04:10;24.00;45.70
36690;DHT22;22676;51.120;3.702;2023-04-24T09:06:38;24.00;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T09:09:04;23.90;46.20
36690;DHT22;22676;51.120;3.702;2023-04-24T09:11:31;23.80;46.60
36690;DHT22;22676;51.120;3.702;2023-04-24T09:13:57;23.90;47.00
36690;DHT22;22676;51.120;3.702;2023-04-24T09:16:24;23.90;46.80
36690;DHT22;22676;51.120;3.702;2023-04-24T09:18:50;24.00;46.70
36690;DHT22;22676;51.120;3.702;2023-04-24T09:21:15;23.90;46.70
36690;DHT22;22676;51.120;3.702;2023-04-24T09:23:41;23.90;46.70
36690;DHT22;22676;51.120;3.702;2023-04-24T09:26:06;24.00;48.50
36690;DHT22;22676;51.120;3.702;2023-04-24T09:28:37;24.10;47.80
36690;DHT22;22676;51.120;3.702;2023-04-24T09:31:11;24.00;47.70
36690;DHT22;22676;51.120;3.702;2023-04-24T09:33:38;24.00;47.30
36690;DHT22;22676;51.120;3.702;2023-04-24T09:36:03;24.00;47.70
36690;DHT22;22676;51.120;3.702;2023-04-24T09:40:59;24.00;47.20
36690;DHT22;22676;51.120;3.702;2023-04-24T09:43:26;24.00;47.40
36690;DHT22;22676;51.120;3.702;2023-04-24T09:45:53;24.00;47.90
36690;DHT22;22676;51.120;3.702;2023-04-24T09:48:20;24.10;47.30
36690;DHT22;22676;51.120;3.702;2023-04-24T09:50:54;24.20;46.70
36690;DHT22;22676;51.120;3.702;2023-04-24T09:53:23;24.00;46.50
36690;DHT22;22676;51.120;3.702;2023-04-24T09:55:49;24.00;47.50
36690;DHT22;22676;51.120;3.702;2023-04-24T09:58:15;24.00;47.50
36690;DHT22;22676;51.120;3.702;2023-04-24T10:00:41;24.00;47.40
36690;DHT22;22676;51.120;3.702;2023-04-24T10:03:07;24.10;47.30
36690;DHT22;22676;51.120;3.702;2023-04-24T10:05:36;24.00;47.40
36690;DHT22;22676;51.120;3.702;2023-04-24T10:08:09;23.90;48.00
36690;DHT22;22676;51.120;3.702;2023-04-24T10:10:38;23.90;48.30
36690;DHT22;22676;51.120;3.702;2023-04-24T10:13:04;23.90;48.10
36690;DHT22;22676;51.120;3.702;2023-04-24T10:15:30;24.00;48.20
36690;DHT22;22676;51.120;3.702;2023-04-24T10:17:57;24.10;47.90
36690;DHT22;22676;51.120;3.702;2023-04-24T10:20:24;24.10;48.10
36690;DHT22;22676;51.120;3.702;2023-04-24T10:22:50;24.10;47.50
36690;DHT22;22676;51.120;3.702;2023-04-24T10:25:17;24.00;47.70
36690;DHT22;22676;51.120;3.702;2023-04-24T10:27:43;23.90;47.90
36690;DHT22;22676;51.120;3.702;2023-04-24T10:30:11;23.90;48.00
36690;DHT22;22676;51.120;3.702;2023-04-24T10:32:37;23.80;48.20
36690;DHT22;22676;51.120;3.702;2023-04-24T10:35:03;23.80;48.70
36690;DHT22;22676;51.120;3.702;2023-04-24T10:37:29;23.80;48.70
36690;DHT22;22676;51.120;3.702;2023-04-24T10:40:01;23.90;48.40
36690;DHT22;22676;51.120;3.702;2023-04-24T10:42:27;24.00;48.40
36690;DHT22;22676;51.120;3.702;2023-04-24T10:44:52;24.00;48.40
36690;DHT22;22676;51.120;3.702;2023-04-24T10:47:19;24.00;47.80
36690;DHT22;22676;51.120;3.702;2023-04-24T10:49:45;24.00;47.50
36690;DHT22;22676;51.120;3.702;2023-04-24T10:52:10;24.10;47.10
36690;DHT22;22676;51.120;3.702;2023-04-24T10:59:44;23.90;48.50
36690;DHT22;22676;51.120;3.702;2023-04-24T11:02:10;24.00;48.10
36690;DHT22;22676;51.120;3.702;2023-04-24T11:04:36;24.00;47.80
36690;DHT22;22676;51.120;3.702;2023-04-24T11:07:04;24.00;48.40
36690;DHT22;22676;51.120;3.702;2023-04-24T11:09:31;24.00;48.40
36690;DHT22;22676;51.120;3.702;2023-04-24T11:12:06;24.00;48.50
36690;DHT22;22676;51.120;3.702;2023-04-24T11:17:34;24.00;48.40
36690;DHT22;22676;51.120;3.702;2023-04-24T11:20:06;24.10;47.90
36690;DHT22;22676;51.120;3.702;2023-04-24T11:22:38;24.20;47.30
36690;DHT22;22676;51.120;3.702;2023-04-24T11:25:05;24.20;46.60
36690;DHT22;22676;51.120;3.702;2023-04-24T11:27:43;24.30;46.30
36690;DHT22;22676;51.120;3.702;2023-04-24T11:30:09;24.30;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T11:32:36;24.40;46.00
36690;DHT22;22676;51.120;3.702;2023-04-24T11:40:00;24.80;45.90
36690;DHT22;22676;51.120;3.702;2023-04-24T11:42:26;24.90;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T11:44:53;25.00;45.30
36690;DHT22;22676;51.120;3.702;2023-04-24T11:47:19;25.10;44.60
36690;DHT22;22676;51.120;3.702;2023-04-24T11:49:45;25.10;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T11:52:11;25.10;43.60
36690;DHT22;22676;51.120;3.702;2023-04-24T11:54:46;25.10;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T11:57:11;25.30;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T11:59:37;25.30;44.30
36690;DHT22;22676;51.120;3.702;2023-04-24T12:02:03;25.40;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T12:04:37;25.40;44.40
36690;DHT22;22676;51.120;3.702;2023-04-24T12:07:04;25.50;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T12:09:43;25.40;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T12:12:09;25.40;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T12:17:10;25.60;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T12:19:36;25.60;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T12:22:02;25.70;43.70
36690;DHT22;22676;51.120;3.702;2023-04-24T12:24:29;25.70;43.20
36690;DHT22;22676;51.120;3.702;2023-04-24T12:26:55;25.60;43.30
36690;DHT22;22676;51.120;3.702;2023-04-24T12:29:21;25.60;42.70
36690;DHT22;22676;51.120;3.702;2023-04-24T12:31:47;25.50;43.10
36690;DHT22;22676;51.120;3.702;2023-04-24T12:34:19;25.60;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T12:36:45;25.60;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T12:39:17;25.60;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T12:41:56;25.50;43.50
36690;DHT22;22676;51.120;3.702;2023-04-24T12:44:29;25.60;43.60
36690;DHT22;22676;51.120;3.702;2023-04-24T12:46:54;25.60;43.50
36690;DHT22;22676;51.120;3.702;2023-04-24T12:49:20;25.70;43.60
36690;DHT22;22676;51.120;3.702;2023-04-24T12:51:45;25.60;43.10
36690;DHT22;22676;51.120;3.702;2023-04-24T12:54:11;25.60;44.40
36690;DHT22;22676;51.120;3.702;2023-04-24T12:56:37;25.40;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T12:59:04;25.40;43.20
36690;DHT22;22676;51.120;3.702;2023-04-24T13:01:30;25.40;43.50
36690;DHT22;22676;51.120;3.702;2023-04-24T13:03:56;25.30;43.00
36690;DHT22;22676;51.120;3.702;2023-04-24T13:06:21;25.20;43.20
36690;DHT22;22676;51.120;3.702;2023-04-24T13:08:47;25.20;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T13:11:13;25.20;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T13:13:39;25.40;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T13:16:05;25.40;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T13:18:30;25.40;44.30
36690;DHT22;22676;51.120;3.702;2023-04-24T13:20:56;25.40;45.60
36690;DHT22;22676;51.120;3.702;2023-04-24T13:23:22;25.60;45.00
36690;DHT22;22676;51.120;3.702;2023-04-24T13:25:48;25.60;45.50
36690;DHT22;22676;51.120;3.702;2023-04-24T13:28:13;25.60;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T13:30:39;25.60;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T13:33:05;25.70;45.80
36690;DHT22;22676;51.120;3.702;2023-04-24T13:35:30;25.70;44.90
36690;DHT22;22676;51.120;3.702;2023-04-24T13:37:57;25.80;45.40
36690;DHT22;22676;51.120;3.702;2023-04-24T13:40:22;25.90;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T13:42:48;26.00;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T13:45:13;25.90;44.20
36690;DHT22;22676;51.120;3.702;2023-04-24T13:47:39;26.10;43.90
36690;DHT22;22676;51.120;3.702;2023-04-24T13:50:07;26.00;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T13:52:33;25.80;43.40
36690;DHT22;22676;51.120;3.702;2023-04-24T13:54:59;25.60;43.10
36690;DHT22;22676;51.120;3.702;2023-04-24T13:57:24;25.60;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T13:59:50;25.70;44.00
36690;DHT22;22676;51.120;3.702;2023-04-24T14:02:16;25.60;43.50
36690;DHT22;22676;51.120;3.702;2023-04-24T14:04:41;25.50;43.60
36690;DHT22;22676;51.120;3.702;2023-04-24T14:07:07;25.30;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T14:09:33;25.20;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T14:11:59;25.30;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T14:14:29;25.30;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T14:16:55;25.40;44.70
36690;DHT22;22676;51.120;3.702;2023-04-24T14:19:20;25.60;44.50
36690;DHT22;22676;51.120;3.702;2023-04-24T14:21:46;25.70;43.70
36690;DHT22;22676;51.120;3.702;2023-04-24T14:24:11;25.50;44.10
36690;DHT22;22676;51.120;3.702;2023-04-24T14:26:37;25.30;43.80
36690;DHT22;22676;51.120;3.702;2023-04-24T14:29:02;25.20;43.80
