sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:00:31;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:05:30;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:10:30;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:15:30;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:20:30;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:25:30;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:30:30;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:35:30;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:40:30;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:45:30;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:50:30;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-04-24T00:55:30;10;;10;9;;;;;;
