sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:02:01;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:04:29;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:06:56;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:09:27;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:11:55;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:14:22;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:16:50;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:19:16;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:21:44;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:24:10;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:26:38;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:29:06;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:31:33;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:34:04;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:36:32;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:39:00;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:41:27;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:43:54;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:46:21;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:48:49;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:51:16;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:53:43;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:56:11;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T00:58:39;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:01:07;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:03:35;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:06:06;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:08:33;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:11:04;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:13:33;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:16:01;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:18:28;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:20:59;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:23:27;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:25:55;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:28:22;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:30:49;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:33:17;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:35:45;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:38:13;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:40:41;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:43:09;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:45:35;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:48:04;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:50:31;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:52:59;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:55:26;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T01:57:56;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:00:24;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:02:51;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:05:19;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:07:46;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:10:13;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:12:40;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:15:08;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:17:35;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:20:04;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:22:32;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:24:59;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:27:27;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:29:54;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:32:22;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:34:49;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:37:17;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:39:43;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:42:11;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:44:38;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:47:05;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:49:32;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:51:59;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:54:27;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:56:56;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T02:59:24;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:01:52;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:04:19;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:06:46;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:09:14;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:11:40;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:14:08;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:16:35;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:19:02;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:21:30;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:23:57;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:26:25;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:28:52;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:31:19;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:33:47;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:36:15;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:38:41;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:41:09;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:43:37;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:46:05;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:48:33;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:51:00;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:53:28;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:55:54;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T03:58:22;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:00:48;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:03:16;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:05:43;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:08:10;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:10:38;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:13:05;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:15:33;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:18:01;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:20:28;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:22:55;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:25:22;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:27:49;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:30:19;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:32:47;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:35:14;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:37:41;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:40:09;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:42:39;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:45:10;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:47:39;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:50:07;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:52:34;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:55:01;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:57:28;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T04:59:56;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:02:23;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:04:50;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:07:18;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:09:45;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:12:13;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:14:40;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:17:08;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:19:35;9.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:22:04;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:24:34;10.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:27:01;10.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:29:29;10.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:31:59;10.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:34:27;10.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:36:54;10.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:39:22;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:41:52;10.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:44:19;10.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:46:46;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:49:13;10.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:51:42;10.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:54:08;10.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:56:37;10.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T05:59:04;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:01:32;10.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:03:59;10.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:06:27;10.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:08:55;10.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:11:24;10.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:13:51;10.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:16:19;10.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:18:47;10.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:21:17;10.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:23:45;11.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:26:13;11.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:28:40;10.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:31:07;11.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:33:34;10.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:36:02;10.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:38:30;10.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:40:58;10.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:43:25;11.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:45:52;11.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:48:19;11.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:50:47;11.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:53:13;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:55:41;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T06:58:10;12.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:00:37;12.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:03:05;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:05:32;12.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:08:02;12.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:10:29;12.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:12:57;12.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:15:23;12.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:17:51;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:20:17;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:22:45;12.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:25:13;13.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:27:40;13.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:30:08;12.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:32:35;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:35:03;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:37:29;13.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:39:56;13.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:42:23;14.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:44:50;14.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:47:17;13.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:49:44;13.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:52:12;14.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:54:39;14.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:57:06;15.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T07:59:36;15.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:02:03;14.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:04:29;15.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:06:56;15.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:09:23;15.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:11:50;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:14:18;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:16:46;16.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:19:13;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:21:41;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:24:08;16.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:26:35;16.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:29:02;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:31:29;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:33:56;16.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:36:24;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:38:51;16.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:41:21;16.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:43:52;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:46:20;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:48:47;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:51:15;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:53:46;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:56:14;16.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T08:58:41;16.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:01:11;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:03:38;17.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:06:07;17.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:08:34;17.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:11:02;18.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:13:31;18.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:15:59;18.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:18:27;18.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:21:07;17.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:23:35;18.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:26:04;18.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:28:39;18.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:31:18;18.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:34:05;18.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:36:38;19.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:39:14;19.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:42:12;19.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:44:38;19.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:47:09;19.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:49:36;19.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:52:12;19.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:54:39;19.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:57:08;18.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T09:59:42;18.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:02:21;19.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:04:57;19.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:07:29;19.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:09:59;20.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:12:28;19.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:14:56;19.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:17:26;19.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:19:53;18.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:22:22;19.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:24:50;19.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:27:21;19.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:29:47;19.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:32:16;19.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:34:43;20.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:37:11;20.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:39:40;20.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:42:17;19.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:44:48;19.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:47:17;19.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:49:44;19.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:52:11;19.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T10:54:45;20.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:00:09;19.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:02:40;18.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:05:16;18.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:08:14;19.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:10:56;19.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:16:28;19.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:19:20;20.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:22:05;19.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:24:50;19.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:27:21;19.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:32:36;19.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:35:21;20.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:37:53;19.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:40:22;19.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:42:52;19.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:45:32;19.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:47:58;19.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:50:27;19.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:52:56;19.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:55:25;19.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T11:57:58;18.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:00:31;19.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:03:11;19.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:05:39;20.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:08:06;20.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:10:34;19.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:13:01;19.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:15:32;19.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:17:59;19.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:20:31;19.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:23:00;19.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:25:32;18.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:30:38;18.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:33:05;18.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:35:33;18.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:38:13;17.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:40:42;17.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:43:19;17.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:45:48;16.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:48:15;16.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:50:43;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:53:10;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:55:37;17.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T12:58:05;16.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:00:33;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:03:00;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:05:28;17.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:07:54;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:10:22;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:12:49;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:15:16;16.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:17:42;16.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:20:10;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:22:37;16.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:25:05;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:27:37;16.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:30:06;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:32:34;16.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:35:02;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:37:29;17.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:39:56;17.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:42:22;17.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:44:50;17.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:47:17;17.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:49:43;17.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:52:11;17.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:54:39;17.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:57:06;16.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T13:59:33;16.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:02:00;17.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:04:27;17.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:06:54;17.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:09:22;18.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:11:49;17.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:14:17;17.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:16:44;17.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:19:12;17.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:21:38;17.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:24:05;16.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:26:32;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:28:59;17.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:31:26;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:33:54;16.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:36:21;16.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:38:49;16.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:41:17;16.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:43:45;16.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:46:12;15.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:48:39;15.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:51:07;15.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:53:33;15.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:56:01;16.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T14:58:27;16.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:00:55;16.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:03:22;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:05:50;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:08:17;16.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:10:46;16.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:13:14;16.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:15:40;16.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:18:09;16.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:20:37;15.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:23:14;15.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:25:41;15.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:28:09;15.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:30:37;15.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:33:03;15.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:35:31;15.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:37:58;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:40:25;15.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:42:52;15.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:45:19;15.44
