sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:00:55;2.12;2.11;2.09;1.94;15.51;15.51;15.49;15.42;13.51;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:03:26;1.94;1.94;1.92;1.80;14.39;14.38;14.37;14.32;12.56;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:05:53;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.25;11.64;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:08:19;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.91;12.23;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:10:45;1.89;1.89;1.89;1.78;14.25;14.25;14.25;14.21;12.49;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:13:11;1.99;1.99;1.99;1.89;15.06;15.06;15.06;15.02;13.20;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:15:37;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.67;12.02;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:18:02;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.43;11.80;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:20:28;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.15;13.32;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:22:58;2.17;2.16;2.15;2.02;16.13;16.12;16.11;16.06;14.09;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:25:23;2.36;2.35;2.30;2.11;16.89;16.88;16.86;16.76;14.64;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:27:49;2.34;2.34;2.31;2.15;17.15;17.14;17.13;17.05;14.94;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:30:15;2.16;2.16;2.15;2.03;16.19;16.19;16.18;16.13;14.17;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:32:40;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.26;13.41;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:35:06;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.00;14.94;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:37:32;2.19;2.19;2.18;2.06;16.47;16.46;16.46;16.41;14.42;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:39:57;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.39;15.29;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:42:23;2.24;2.24;2.24;2.11;16.87;16.87;16.86;16.82;14.78;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:44:49;2.18;2.18;2.17;2.05;16.38;16.38;16.37;16.32;14.34;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:47:16;1.87;1.87;1.87;1.76;14.08;14.08;14.07;14.03;12.33;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:49:42;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.82;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:52:07;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.66;12.89;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:54:34;1.99;1.99;1.98;1.87;14.94;14.94;14.93;14.89;13.08;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:57:00;2.21;2.21;2.20;2.08;16.61;16.61;16.60;16.55;14.55;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T00:59:27;1.99;1.99;1.98;1.87;14.95;14.95;14.94;14.90;13.09;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:01:53;1.95;1.95;1.93;1.81;14.44;14.43;14.42;14.37;12.60;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:04:19;1.86;1.86;1.85;1.75;14.01;14.00;14.00;13.96;12.27;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:06:45;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.37;12.63;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:09:11;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.66;11.13;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:11:39;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.66;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:14:07;1.26;1.26;1.25;1.18;9.40;9.40;9.39;9.36;8.22;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:16:33;1.40;1.40;1.39;1.31;10.44;10.44;10.44;10.40;9.13;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:18:59;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.24;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:21:25;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.32;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:23:55;1.24;1.24;1.23;1.16;9.25;9.25;9.24;9.21;8.08;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:26:21;1.26;1.26;1.26;1.18;9.45;9.45;9.44;9.41;8.27;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:28:47;1.32;1.32;1.31;1.23;9.80;9.80;9.79;9.76;8.56;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:31:13;1.41;1.41;1.40;1.31;10.46;10.45;10.45;10.41;9.13;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:33:40;1.63;1.63;1.61;1.51;12.06;12.05;12.05;12.00;10.53;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:36:06;1.70;1.70;1.68;1.58;12.62;12.62;12.61;12.57;11.03;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:38:36;1.92;1.92;1.91;1.81;14.44;14.44;14.43;14.39;12.65;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:41:01;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.46;11.83;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:43:27;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.61;11.97;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:45:53;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.44;12.69;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:48:18;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.37;12.63;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:50:44;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.78;12.11;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:53:09;1.99;1.99;1.99;1.88;14.98;14.97;14.97;14.93;13.11;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:55:35;1.95;1.95;1.94;1.82;14.52;14.52;14.51;14.46;12.69;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T01:58:00;1.74;1.74;1.73;1.63;13.01;13.00;13.00;12.96;11.38;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:00:27;1.83;1.83;1.82;1.71;13.66;13.65;13.65;13.60;11.94;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:02:52;1.76;1.76;1.75;1.64;13.07;13.06;13.06;13.01;11.41;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:05:18;1.67;1.67;1.65;1.54;12.29;12.28;12.27;12.22;10.71;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:07:43;1.73;1.73;1.71;1.60;12.78;12.78;12.77;12.72;11.15;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:10:09;1.76;1.75;1.74;1.63;12.98;12.98;12.97;12.92;11.33;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:12:35;1.54;1.54;1.53;1.44;11.47;11.47;11.46;11.42;10.02;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:15:01;1.38;1.38;1.37;1.28;10.23;10.23;10.23;10.19;8.94;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:17:27;1.29;1.28;1.27;1.19;9.53;9.53;9.53;9.49;8.33;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:19:52;1.15;1.14;1.14;1.07;8.53;8.53;8.53;8.50;7.46;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:22:18;1.30;1.30;1.29;1.21;9.66;9.65;9.65;9.61;8.43;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:24:43;1.18;1.17;1.16;1.08;8.66;8.66;8.65;8.62;7.55;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:27:08;1.12;1.11;1.10;1.02;8.18;8.17;8.17;8.13;7.12;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:29:35;1.13;1.13;1.11;1.03;8.25;8.25;8.24;8.20;7.18;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:32:00;0.97;0.97;0.96;0.90;7.21;7.21;7.20;7.18;6.30;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:34:25;1.00;1.00;0.97;0.89;7.15;7.14;7.13;7.09;6.19;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:36:51;1.20;1.20;1.16;1.04;8.35;8.35;8.34;8.26;7.19;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:39:18;1.24;1.23;1.19;1.07;8.52;8.52;8.50;8.42;7.32;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:41:44;1.25;1.24;1.17;1.03;8.26;8.26;8.24;8.13;7.04;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:44:10;1.58;1.55;1.45;1.24;9.92;9.91;9.88;9.72;8.36;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:46:36;1.45;1.42;1.31;1.11;8.90;8.89;8.86;8.70;7.46;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:49:01;1.64;1.61;1.44;1.16;9.32;9.31;9.27;9.03;7.65;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:51:27;1.73;1.69;1.47;1.14;9.17;9.16;9.10;8.81;7.38;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:53:53;1.71;1.67;1.46;1.14;9.11;9.10;9.04;8.75;7.34;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:56:18;1.71;1.67;1.46;1.13;9.09;9.08;9.02;8.73;7.32;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T02:58:44;2.04;1.98;1.70;1.29;10.33;10.32;10.25;9.87;8.20;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:01:10;2.29;2.23;1.90;1.42;11.42;11.41;11.32;10.88;9.01;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:03:36;1.95;1.90;1.61;1.19;9.60;9.59;9.51;9.13;7.55;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:06:02;2.00;1.94;1.64;1.20;9.67;9.66;9.58;9.17;7.56;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:08:28;1.79;1.73;1.47;1.08;8.68;8.67;8.60;8.24;6.80;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:10:53;1.76;1.71;1.46;1.09;8.75;8.74;8.68;8.34;6.91;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:13:18;1.44;1.40;1.20;0.90;7.23;7.22;7.17;6.90;5.73;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:15:44;1.46;1.42;1.22;0.92;7.39;7.38;7.33;7.05;5.86;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:18:11;1.41;1.37;1.18;0.90;7.23;7.22;7.17;6.92;5.76;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:20:36;1.52;1.48;1.28;0.97;7.82;7.81;7.75;7.47;6.23;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:23:02;1.39;1.35;1.16;0.87;7.01;7.00;6.95;6.69;5.56;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:25:28;1.67;1.62;1.36;0.99;7.93;7.92;7.85;7.50;6.15;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:27:53;1.75;1.70;1.44;1.05;8.42;8.41;8.34;7.98;6.57;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:30:20;1.51;1.47;1.26;0.96;7.68;7.68;7.62;7.34;6.11;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:32:45;1.49;1.45;1.24;0.94;7.56;7.55;7.50;7.22;6.01;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:35:11;1.47;1.43;1.25;0.97;7.77;7.76;7.71;7.46;6.25;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:37:37;1.34;1.31;1.16;0.91;7.32;7.31;7.27;7.06;5.94;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:40:02;1.40;1.37;1.22;0.98;7.84;7.84;7.80;7.58;6.41;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:42:28;1.26;1.24;1.12;0.92;7.35;7.34;7.31;7.14;6.07;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:44:53;1.17;1.15;1.05;0.89;7.11;7.11;7.08;6.94;5.95;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:47:19;1.24;1.23;1.13;0.96;7.72;7.71;7.69;7.55;6.48;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:49:44;1.45;1.43;1.33;1.15;9.18;9.18;9.15;9.00;7.75;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:52:10;1.73;1.71;1.61;1.40;11.23;11.22;11.19;11.04;9.53;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:54:35;1.75;1.73;1.64;1.44;11.56;11.55;11.52;11.38;9.85;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:57:01;1.59;1.57;1.49;1.31;10.49;10.49;10.47;10.33;8.95;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T03:59:26;1.49;1.48;1.41;1.25;10.03;10.03;10.01;9.90;8.58;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:01:52;1.42;1.40;1.34;1.19;9.54;9.54;9.52;9.42;8.17;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:04:17;1.40;1.39;1.33;1.19;9.52;9.52;9.50;9.40;8.16;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:06:43;1.44;1.43;1.37;1.23;9.80;9.80;9.78;9.68;8.41;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:09:09;1.84;1.83;1.79;1.64;13.07;13.06;13.05;12.96;11.31;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:11:35;2.28;2.27;2.22;2.04;16.33;16.33;16.31;16.20;14.16;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:14:01;2.69;2.69;2.64;2.45;19.59;19.58;19.57;19.46;17.04;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:16:26;3.55;3.54;3.53;3.33;26.59;26.58;26.57;26.49;23.27;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:18:52;3.68;3.68;3.67;3.46;27.66;27.66;27.64;27.56;24.21;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:21:17;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.70;30.50;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:23:43;4.81;4.81;4.80;4.52;36.11;36.10;36.08;35.98;31.60;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:26:08;4.57;4.57;4.56;4.30;34.36;34.35;34.34;34.24;30.09;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:28:34;4.48;4.47;4.45;4.18;33.40;33.39;33.38;33.27;29.20;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:31:01;4.68;4.68;4.65;4.37;34.91;34.90;34.88;34.76;30.52;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:33:27;4.36;4.36;4.34;4.08;32.58;32.57;32.55;32.45;28.49;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:35:52;4.15;4.15;4.15;3.92;31.27;31.27;31.25;31.17;27.39;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:38:18;4.98;4.97;4.93;4.62;36.89;36.88;36.86;36.72;32.21;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:40:44;5.87;5.86;5.76;5.34;42.70;42.69;42.65;42.43;37.14;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:43:10;8.70;8.67;8.55;7.94;63.40;63.38;63.33;63.01;55.18;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:45:36;10.50;10.48;10.39;9.71;77.57;77.56;77.50;77.20;67.70;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:48:04;12.16;12.13;11.99;11.16;89.17;89.15;89.08;88.67;77.70;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:50:29;12.91;12.88;12.74;11.89;94.96;94.93;94.87;94.46;82.80;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:52:55;13.27;13.23;13.04;12.10;96.66;96.64;96.55;96.07;84.11;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:55:20;12.91;12.89;12.81;12.02;95.97;95.95;95.89;95.55;83.85;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T04:57:46;12.57;12.54;12.39;11.54;92.20;92.18;92.11;91.69;80.35;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:00:12;12.20;12.18;12.07;11.29;90.19;90.17;90.10;89.75;78.71;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:02:38;10.80;10.79;10.72;10.05;80.28;80.26;80.21;79.93;70.14;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:05:04;11.07;11.05;10.99;10.31;82.34;82.32;82.27;81.98;71.95;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:07:30;10.41;10.41;10.37;9.77;78.04;78.02;77.99;77.75;68.29;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:09:56;10.41;10.40;10.35;9.73;77.69;77.67;77.63;77.38;67.93;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:12:21;9.87;9.86;9.77;9.14;73.03;73.01;72.96;72.68;63.74;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:14:47;10.30;10.28;10.20;9.56;76.32;76.31;76.26;75.97;66.65;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:17:12;9.95;9.94;9.89;9.29;74.22;74.21;74.17;73.93;64.90;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:19:38;10.68;10.68;10.65;10.05;80.22;80.21;80.17;79.95;70.23;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:22:03;11.68;11.67;11.63;10.95;87.47;87.45;87.41;87.14;76.53;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:24:31;11.67;11.66;11.56;10.81;86.35;86.33;86.27;85.94;75.37;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:27:00;11.41;11.40;11.33;10.64;84.97;84.96;84.91;84.62;74.27;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:29:27;11.40;11.40;11.37;10.73;85.67;85.65;85.61;85.37;75.00;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:31:53;10.87;10.85;10.76;10.07;80.44;80.42;80.37;80.06;70.22;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:34:18;11.34;11.31;11.15;10.36;82.75;82.72;82.65;82.25;72.03;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:36:44;10.62;10.61;10.55;9.91;79.17;79.15;79.11;78.84;69.21;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:39:09;11.09;11.08;11.01;10.34;82.58;82.56;82.52;82.23;72.18;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:41:35;11.08;11.05;10.89;10.11;80.78;80.76;80.69;80.29;70.31;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:44:00;11.00;10.97;10.83;10.07;80.46;80.44;80.37;79.99;70.07;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:46:26;10.27;10.25;10.18;9.54;76.18;76.17;76.12;75.84;66.54;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:48:51;10.62;10.59;10.44;9.69;77.41;77.38;77.32;76.93;67.36;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:51:17;9.96;9.94;9.81;9.13;72.92;72.90;72.84;72.50;63.52;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:53:42;10.08;10.04;9.82;9.03;72.13;72.10;72.02;71.56;62.53;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:56:08;8.79;8.74;8.51;7.78;62.15;62.13;62.05;61.60;53.76;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T05:58:33;9.00;8.92;8.51;7.56;60.47;60.44;60.32;59.65;51.73;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:00:59;8.66;8.58;8.14;7.20;57.56;57.53;57.40;56.71;49.12;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:03:26;8.18;8.11;7.76;6.92;55.36;55.34;55.23;54.64;47.43;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:05:52;7.72;7.64;7.25;6.41;51.23;51.21;51.09;50.47;43.71;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:08:18;8.42;8.30;7.75;6.67;53.39;53.36;53.20;52.35;45.07;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:10:44;8.70;8.57;7.90;6.69;53.53;53.50;53.31;52.32;44.86;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:13:09;7.61;7.50;6.96;5.96;47.70;47.67;47.52;46.72;40.16;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:15:35;7.70;7.58;6.99;5.92;47.39;47.36;47.19;46.32;39.72;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:18:00;8.00;7.87;7.23;6.08;48.64;48.61;48.43;47.48;40.64;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:20:26;8.07;7.91;7.09;5.74;46.04;46.00;45.78;44.62;37.84;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:22:51;8.40;8.23;7.35;5.92;47.43;47.39;47.15;45.91;38.86;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:25:17;7.74;7.61;6.93;5.77;46.20;46.17;45.98;45.01;38.42;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:27:43;6.86;6.77;6.33;5.47;43.76;43.74;43.61;42.94;37.00;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:30:08;7.11;7.03;6.58;5.71;45.69;45.66;45.54;44.86;38.69;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:32:34;6.97;6.88;6.39;5.48;43.83;43.80;43.66;42.94;36.92;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:34:59;7.95;7.80;7.03;5.76;46.14;46.11;45.90;44.81;38.09;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:37:25;7.60;7.45;6.73;5.51;44.13;44.10;43.90;42.86;36.44;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:39:50;8.06;7.87;6.92;5.43;43.53;43.49;43.23;41.90;35.22;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:42:16;8.93;8.68;7.42;5.54;44.52;44.47;44.14;42.41;35.15;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:44:41;8.08;7.87;6.81;5.21;41.79;41.75;41.47;40.02;33.39;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:47:08;7.31;7.11;6.11;4.61;37.05;37.00;36.74;35.37;29.41;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:49:37;8.45;8.17;6.78;4.78;38.48;38.43;38.06;36.19;29.46;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:52:03;7.67;7.41;6.09;4.22;34.00;33.95;33.61;31.84;25.77;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:54:29;7.32;7.09;5.96;4.31;34.66;34.61;34.32;32.78;26.90;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:56:55;7.28;7.04;5.86;4.15;33.41;33.36;33.05;31.45;25.64;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T06:59:23;7.70;7.42;6.05;4.12;33.20;33.15;32.79;30.96;24.90;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:01:49;7.71;7.43;6.03;4.06;32.74;32.68;32.32;30.44;24.39;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:04:16;8.69;8.35;6.68;4.37;35.21;35.15;34.72;32.49;25.73;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:06:42;9.80;9.42;7.50;4.85;39.11;39.04;38.54;35.99;28.39;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:09:08;8.48;8.19;6.70;4.60;37.06;37.00;36.62;34.63;27.93;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:11:34;8.60;8.28;6.66;4.40;35.49;35.42;35.00;32.84;26.13;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:14:00;7.65;7.35;5.85;3.78;30.48;30.42;30.04;28.04;22.11;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:16:25;7.89;7.57;5.95;3.74;30.17;30.11;29.69;27.55;21.48;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:18:52;6.61;6.37;5.19;3.52;28.38;28.33;28.02;26.44;21.24;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:21:17;6.89;6.63;5.33;3.53;28.43;28.38;28.05;26.31;20.94;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:23:43;7.51;7.22;5.76;3.74;30.20;30.14;29.76;27.83;22.00;0.76
