sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-04-24T00:02:13;3.17;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:05:14;2.67;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:08:15;1.73;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:11:15;3.78;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:14:16;2.35;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:17:16;1.70;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:20:19;2.20;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:23:21;1.85;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:26:21;2.42;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:29:21;2.67;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:32:22;3.30;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:35:22;2.72;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:38:23;4.30;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:41:26;1.48;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:44:27;2.05;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:47:27;2.00;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:50:28;1.73;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:53:29;2.42;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:56:29;2.08;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T00:59:30;2.03;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:02:31;2.40;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:05:34;1.58;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:08:34;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:11:36;1.90;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:14:37;1.30;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:17:38;1.83;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:20:39;1.52;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:23:41;1.75;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:26:41;1.25;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:29:41;1.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:32:42;1.90;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:35:44;3.05;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:38:45;2.13;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:41:45;2.22;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:44:46;1.02;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:47:47;1.63;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:50:48;1.42;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:53:49;1.45;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:56:49;1.58;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T01:59:50;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:02:51;1.90;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:05:52;1.67;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:08:52;1.60;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:11:52;1.95;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:14:53;1.77;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:17:53;2.10;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:20:54;1.42;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:23:54;1.42;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:26:54;1.52;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:29:55;1.52;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:32:56;1.52;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:35:56;1.60;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:38:56;1.38;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:41:57;1.63;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:44:57;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:47:57;1.67;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:50:58;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:53:58;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:56:58;1.35;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T02:59:59;2.45;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:02:59;1.13;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:05:59;1.52;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:09:00;1.25;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:12:00;2.03;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:15:01;1.50;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:18:01;1.20;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:21:02;1.33;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:24:03;1.08;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:27:03;1.50;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:30:04;1.38;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:33:06;1.02;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:36:07;1.20;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:39:07;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:42:08;1.67;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:45:08;1.23;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:48:09;1.33;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:51:09;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:54:10;1.27;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T03:57:10;1.10;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:00:11;1.73;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:03:11;1.08;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:06:13;2.60;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:09:13;1.15;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:12:14;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:15:14;2.13;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:18:15;0.88;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:21:15;1.27;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:24:15;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:27:16;1.17;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:30:18;0.85;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:33:19;2.58;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:36:20;1.08;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:39:20;1.48;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:42:21;1.20;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:45:21;1.48;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:48:24;1.65;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:51:24;0.85;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:54:24;1.08;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T04:57:25;1.30;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:00:25;1.83;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:03:25;1.33;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:06:26;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:09:27;0.85;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:12:29;0.98;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:15:29;0.75;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:18:30;1.58;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:21:30;0.95;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:24:31;2.15;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:27:31;0.90;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:30:31;0.75;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:33:32;0.82;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:36:32;1.45;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:39:32;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:42:33;0.90;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:45:33;0.65;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:48:35;0.80;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:51:36;0.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:54:36;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T05:57:36;1.20;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:00:37;0.93;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:03:42;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:06:43;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:09:43;0.68;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:12:43;1.17;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:15:44;0.52;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:18:45;1.00;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:21:47;1.50;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:24:47;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:27:48;1.05;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:30:48;0.68;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:33:49;0.45;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:36:49;1.27;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:39:50;1.27;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:42:50;0.88;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:45:50;1.20;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:48:53;1.42;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:51:55;1.27;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:55:02;0.77;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-04-24T06:58:03;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:01:03;0.68;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:04:03;1.08;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:07:04;0.80;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:10:07;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:13:08;0.65;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:16:09;1.27;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:19:09;1.15;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:22:10;1.10;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:25:16;0.55;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:28:17;3.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:31:17;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:34:18;2.95;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:37:18;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:40:19;1.55;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:43:20;1.50;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:46:21;1.65;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:49:21;0.70;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:52:22;1.27;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:55:22;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T07:58:23;0.68;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:01:23;0.57;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:04:24;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:07:24;0.88;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:10:24;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:13:25;0.63;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:16:26;0.40;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:19:27;1.55;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:22:28;0.93;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:25:28;0.85;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:28:28;1.27;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:31:29;0.93;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:34:29;0.47;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:37:29;0.88;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:40:30;2.08;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:43:34;4.10;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:46:36;4.22;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:49:37;10.48;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:52:38;4.53;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:55:38;4.43;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-24T08:58:41;5.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:01:42;4.70;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:04:45;3.63;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:07:49;6.72;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:10:53;6.63;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:13:54;7.55;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:16:55;5.15;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:19:55;4.93;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:22:58;5.63;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:26:00;6.72;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:29:01;3.95;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:32:19;6.45;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:35:21;4.15;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:38:35;4.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:41:43;4.93;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:44:43;4.60;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:47:44;4.70;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:50:47;3.13;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:53:48;2.35;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:56:52;5.32;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T09:59:54;1.98;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:03:02;1.48;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:06:03;3.00;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:09:08;1.45;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:12:11;2.33;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:15:12;2.92;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:18:13;4.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:21:16;2.10;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:24:17;5.28;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:27:21;2.58;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:30:21;3.85;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:33:22;2.92;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:36:23;2.65;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:39:26;2.58;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:42:27;1.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:45:28;1.52;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:48:28;1.58;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:51:45;1.75;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:54:55;3.42;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T10:58:02;3.50;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:01:03;3.95;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:04:04;4.70;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:07:04;1.92;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:10:05;2.25;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:13:06;3.25;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:16:20;2.33;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:19:26;2.65;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:22:28;2.35;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:25:33;3.53;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:28:33;3.10;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:31:34;3.25;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:34:36;2.72;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:37:39;3.88;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:40:40;3.92;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:43:41;3.10;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:46:42;2.83;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:49:43;4.18;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:52:44;2.53;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:55:46;3.75;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-04-24T11:58:47;2.67;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:01:48;2.47;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:04:49;3.15;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:07:50;3.35;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:10:50;2.22;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:13:51;2.13;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:16:52;3.33;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:19:52;3.35;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:22:59;1.77;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:26:00;1.60;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:29:03;5.22;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:32:04;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:35:04;2.10;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:38:10;1.60;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:41:13;1.77;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:44:13;1.35;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:47:15;1.83;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:50:15;2.17;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:53:16;2.38;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:56:16;2.05;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T12:59:17;2.17;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:02:17;2.42;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:05:17;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:08:18;1.27;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:11:18;1.15;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:14:18;1.88;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:17:19;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:20:20;1.50;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:23:20;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:26:21;2.17;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:29:21;1.63;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:32:22;1.88;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:35:22;1.95;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:38:23;1.85;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:41:23;1.52;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:44:24;1.02;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:47:24;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:50:25;1.52;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:53:25;1.88;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:56:26;1.25;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-24T13:59:26;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:02:27;1.27;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:05:27;1.23;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:08:28;1.60;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:11:28;1.67;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:14:29;1.23;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:17:29;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:20:30;1.30;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:23:31;1.50;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:26:31;1.63;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:29:31;1.15;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:32:32;1.58;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:35:32;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:38:34;1.60;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:41:34;1.02;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:44:35;2.95;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:47:36;3.08;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:50:37;2.45;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:53:37;1.40;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:56:37;2.08;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T14:59:40;0.73;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:02:41;0.88;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:05:44;3.15;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:08:44;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:11:44;2.28;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:14:45;1.05;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:17:45;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:20:46;0.85;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:23:46;0.93;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:26:46;1.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:29:47;2.92;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:32:47;1.60;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:35:47;1.17;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:38:48;1.98;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:41:49;1.13;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:44:50;2.58;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:47:50;2.83;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:50:51;3.83;;;2.60;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:53:51;11.75;;;4.28;;
59239;SDS011;45010;53.640;10.578;2023-04-24T15:56:51;20.30;;;8.25;;
