sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-04-24T00:01:25;41.45;38.95;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:03:52;41.47;38.52;43.99;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:06:19;41.60;39.70;43.54;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:08:50;41.62;39.46;43.58;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:11:17;41.77;39.68;46.91;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:13:46;41.51;39.23;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:16:13;41.25;39.08;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:18:40;41.24;39.08;43.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:21:07;40.92;38.95;43.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:23:35;40.89;38.81;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:26:03;40.85;38.37;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:28:31;40.97;38.81;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:30:58;40.99;38.52;44.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:33:25;40.98;38.37;42.59;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:35:52;40.90;38.52;43.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:38:19;40.67;37.88;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:40:48;40.51;38.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:43:17;40.54;38.37;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:45:44;40.52;38.05;44.11;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:48:12;40.80;38.05;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:50:41;40.73;38.95;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:53:08;40.71;38.21;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:55:36;40.66;38.32;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-24T00:58:04;40.67;38.67;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:00:33;40.82;38.37;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:05:33;40.80;38.21;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:08:01;40.81;38.52;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:10:29;40.79;38.81;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:12:58;40.70;38.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:15:26;40.72;38.52;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:17:54;40.51;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:20:22;40.49;38.52;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:22:51;40.45;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:25:19;40.53;38.37;43.63;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:27:46;40.62;38.52;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:30:14;40.75;38.21;44.51;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:32:42;40.76;38.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:35:10;41.06;38.52;42.59;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:37:38;41.08;39.08;42.82;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:40:08;41.06;38.81;42.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:42:36;41.17;38.67;42.93;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:45:05;41.03;39.08;43.64;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:47:32;40.95;38.87;44.73;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:49:59;41.26;39.08;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:52:27;41.12;39.21;44.51;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:54:59;41.21;39.34;45.23;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:57:28;41.06;38.95;43.72;;
60031;Laerm;45901;47.600;9.890;2023-04-24T01:59:56;41.12;38.81;45.30;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:02:23;40.95;39.08;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:04:53;40.96;39.21;44.62;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:07:20;41.08;39.21;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:09:47;41.01;38.95;43.58;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:12:15;40.90;38.95;43.72;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:14:44;41.07;39.08;43.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:17:11;41.00;38.81;43.49;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:19:41;40.75;38.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:22:08;40.66;38.67;43.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:24:36;40.56;38.81;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:27:04;40.54;38.67;43.99;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:29:31;40.57;38.37;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:32:00;40.60;38.37;44.11;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:34:27;40.72;38.81;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:36:54;41.12;39.08;42.64;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:39:21;41.03;38.52;45.30;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:41:49;40.97;38.95;43.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:44:16;41.03;38.95;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:46:44;40.97;39.08;43.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:49:12;40.94;39.08;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:51:40;40.76;38.37;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:54:07;40.73;38.67;44.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:56:36;40.79;38.67;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-24T02:59:03;40.76;38.81;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:01:30;40.79;38.81;44.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:04:02;40.71;38.37;42.93;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:06:30;40.70;38.67;42.79;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:08:58;40.62;38.67;42.93;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:11:25;40.63;38.67;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:13:53;40.63;38.52;44.58;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:16:20;40.65;38.67;43.81;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:18:47;40.66;38.21;43.34;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:21:14;40.70;38.87;42.71;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:23:43;40.63;38.67;43.44;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:26:10;40.68;38.52;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:28:37;40.76;38.81;44.82;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:31:04;40.96;38.95;44.97;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:33:31;40.88;38.81;42.71;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:35:58;40.94;38.52;43.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:38:26;40.87;38.67;44.51;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:40:54;40.81;38.81;44.97;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:43:22;40.71;38.52;42.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:45:49;40.86;38.67;44.97;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:48:16;40.91;38.67;47.12;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:50:44;40.89;38.81;47.44;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:53:11;40.79;38.37;42.71;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:55:38;40.80;38.52;43.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T03:58:06;40.87;38.52;44.54;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:00:34;40.95;38.81;44.07;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:03:03;40.91;38.81;44.35;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:05:30;40.82;38.67;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:07:58;40.80;38.87;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:10:25;41.00;38.95;43.99;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:12:52;41.03;39.08;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:15:21;41.01;38.67;43.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:17:48;41.03;39.21;43.99;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:20:15;40.91;38.52;42.82;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:22:42;40.87;37.88;43.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:25:10;40.92;38.95;43.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:27:39;41.01;38.95;46.59;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:30:08;40.79;38.52;43.58;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:32:37;40.79;38.67;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:35:05;40.68;38.81;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:37:33;40.78;38.52;43.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:40:01;40.80;38.81;44.23;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:42:32;41.11;39.08;44.87;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:44:59;41.15;38.81;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:47:28;41.14;39.08;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:49:59;41.06;39.08;42.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:52:26;40.73;38.52;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:54:53;40.72;38.37;54.07;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:57:20;40.93;38.37;45.14;;
60031;Laerm;45901;47.600;9.890;2023-04-24T04:59:47;40.85;38.81;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:02:15;41.01;38.37;44.11;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:04:42;40.96;38.81;43.49;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:07:11;41.03;38.81;43.77;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:09:39;41.38;38.67;47.84;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:12:06;40.77;38.81;43.34;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:14:33;40.98;38.37;44.03;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:17:00;40.64;38.05;43.99;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:19:28;40.64;38.47;44.87;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:21:55;40.82;38.67;52.32;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:24:24;40.65;37.70;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:26:52;40.56;37.70;47.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:29:19;40.59;38.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:31:47;40.62;38.52;47.22;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:34:14;40.66;38.67;49.83;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:36:42;40.52;38.05;42.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:39:09;40.57;38.05;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:41:38;40.65;38.37;42.93;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:44:06;40.97;38.05;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:46:33;41.06;38.67;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:49:00;40.78;38.67;42.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:51:27;40.67;38.67;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:53:55;41.05;38.81;44.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:56:23;40.88;38.67;43.14;;
60031;Laerm;45901;47.600;9.890;2023-04-24T05:58:52;40.75;38.81;47.96;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:01:19;41.17;38.95;45.17;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:03:47;40.97;38.37;43.14;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:06:14;40.85;38.52;48.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:08:41;40.82;38.95;47.44;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:11:10;41.14;38.81;44.27;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:13:37;40.98;39.08;43.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:16:05;40.86;38.95;45.01;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:18:33;41.50;39.58;47.26;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:21:00;41.77;39.70;50.64;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:23:27;41.88;39.08;46.91;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:25:55;41.62;39.34;46.30;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:28:22;41.48;39.21;46.30;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:30:49;40.94;38.95;45.45;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:33:18;40.52;38.21;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:35:45;40.50;38.52;46.55;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:38:12;40.49;38.37;42.59;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:40:39;40.71;38.37;43.63;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:43:06;40.47;38.37;43.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:45:33;40.52;38.37;45.69;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:48:01;40.48;38.21;42.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:50:29;40.53;38.21;42.82;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:52:57;40.64;38.37;44.31;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:55:24;40.59;38.37;46.52;;
60031;Laerm;45901;47.600;9.890;2023-04-24T06:57:51;40.54;38.37;43.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:00:19;40.69;38.37;45.80;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:02:46;40.96;38.52;44.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:05:14;40.52;37.70;42.71;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:07:43;40.46;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:10:10;40.46;38.21;43.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:12:38;40.62;38.67;44.01;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:15:08;40.66;38.21;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:17:35;40.57;38.67;47.30;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:20:05;40.54;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:22:35;40.91;38.37;45.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:25:04;41.74;39.08;52.30;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:27:32;40.91;38.05;43.34;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:29:59;40.84;38.67;42.93;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:32:26;40.64;38.21;43.77;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:34:53;41.10;39.11;42.82;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:37:21;40.90;38.37;43.81;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:39:48;41.03;38.95;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:42:17;40.69;38.52;42.64;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:44:44;40.74;38.21;45.01;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:47:12;40.75;38.05;46.57;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:49:41;40.43;38.21;43.72;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:52:09;41.46;39.08;46.45;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:54:36;40.62;38.21;44.35;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:57:03;40.64;37.70;44.83;;
60031;Laerm;45901;47.600;9.890;2023-04-24T07:59:34;41.03;38.52;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:02:01;40.92;38.05;45.83;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:04:28;41.02;38.37;43.49;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:06:55;40.96;38.67;62.02;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:09:22;40.88;38.81;50.11;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:11:50;40.92;38.52;43.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:14:19;40.80;38.67;44.87;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:16:47;43.90;38.37;69.73;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:19:14;40.69;38.37;47.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:21:42;40.96;38.52;58.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:24:09;41.04;38.52;49.55;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:26:36;40.81;38.67;49.77;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:29:04;40.76;38.37;52.15;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:31:32;41.53;38.21;49.60;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:34:01;40.60;37.88;47.36;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:36:28;40.55;38.05;44.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:38:56;40.13;37.70;42.42;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:41:23;40.52;37.70;43.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:43:52;40.46;38.21;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:46:21;40.27;37.88;44.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:48:49;40.51;38.21;46.93;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:51:19;40.63;38.02;50.12;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:53:46;40.47;38.37;46.57;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:56:14;40.42;38.05;45.01;;
60031;Laerm;45901;47.600;9.890;2023-04-24T08:58:42;40.41;37.70;42.98;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:01:11;41.35;38.21;53.82;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:03:39;40.36;37.88;44.62;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:06:08;40.81;37.52;45.69;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:08:39;40.27;38.21;43.58;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:11:08;40.57;38.21;44.19;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:13:36;40.57;37.52;45.75;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:16:04;40.86;37.88;54.16;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:18:32;41.33;38.37;53.01;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:21:02;41.13;38.52;44.80;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:23:31;43.68;39.70;56.64;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:26:02;43.23;40.03;57.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:28:32;44.56;40.98;50.94;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:31:08;42.57;39.21;49.73;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:33:36;42.30;39.08;63.41;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:36:04;42.04;38.95;60.44;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:38:34;40.66;38.21;51.96;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:41:06;40.61;38.52;44.31;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:43:34;42.20;38.81;61.12;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:46:06;41.56;38.95;52.89;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:48:36;41.05;38.81;44.79;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:51:05;40.77;38.37;44.80;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:53:36;40.55;38.05;44.35;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:56:09;40.67;38.37;50.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T09:58:38;40.25;38.05;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:01:05;40.73;38.21;46.25;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:03:33;40.75;38.37;43.34;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:06:02;40.83;38.37;46.95;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:08:35;40.69;38.21;45.11;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:11:02;40.69;38.37;43.46;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:13:31;40.71;38.21;45.54;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:16:00;40.89;38.67;56.81;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:18:29;40.78;38.37;44.15;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:20:57;40.62;38.05;42.65;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:23:25;40.53;38.52;42.93;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:25:52;40.68;38.37;52.13;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:28:21;40.48;38.37;47.38;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:30:51;40.49;38.21;44.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:33:22;40.61;37.70;44.54;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:35:51;40.63;38.21;50.76;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:38:25;40.46;38.21;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:41:06;40.54;38.37;44.35;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:43:34;40.85;37.70;51.72;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:46:04;41.40;38.37;49.59;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:48:33;40.88;38.21;48.20;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:51:01;40.52;38.21;43.04;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:53:30;40.64;38.21;43.44;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:56:02;40.91;38.05;53.53;;
60031;Laerm;45901;47.600;9.890;2023-04-24T10:58:38;40.40;37.52;44.90;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:01:07;40.64;37.88;48.10;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:03:35;40.71;38.37;50.16;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:06:04;40.96;38.52;44.07;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:08:38;40.55;38.21;43.34;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:11:11;40.73;38.21;49.66;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:14:09;40.51;37.88;49.64;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:16:43;40.50;38.21;45.45;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:19:21;40.45;38.37;44.11;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:21:57;40.84;37.88;46.55;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:24:28;40.57;38.21;45.36;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:26:58;40.66;38.67;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:29:46;40.39;37.70;43.63;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:32:25;40.54;38.18;48.51;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:34:55;40.53;37.88;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:37:23;40.36;38.05;42.88;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:39:53;40.52;37.70;44.34;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:42:22;40.88;38.21;46.66;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:44:53;40.50;38.32;45.07;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:47:28;40.72;37.88;47.00;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:49:56;40.62;38.37;45.27;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:52:23;40.49;38.37;47.36;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:54:50;40.58;38.37;44.97;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:57:20;40.92;38.21;44.69;;
60031;Laerm;45901;47.600;9.890;2023-04-24T11:59:48;40.91;38.05;49.78;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:02:24;40.75;38.37;49.94;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:04:51;40.87;38.05;46.13;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:07:19;40.42;37.32;43.81;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:09:55;40.48;37.70;45.17;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:12:26;40.56;37.88;49.40;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:14:56;40.53;37.88;46.02;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:17:29;41.84;38.21;54.32;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:19:58;40.38;37.70;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:22:27;40.57;37.70;57.66;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:25:00;40.08;37.32;42.98;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:27:31;40.15;37.70;42.82;;
60031;Laerm;45901;47.600;9.890;2023-04-24T12:30:00;40.37;37.70;43.29;;
