sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:01:01;52;46;;131;150897
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:06:01;54;48;;135;149772
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:08:31;49;48;;125;151028
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:11:01;56;48;;140;149412
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:13:31;43;48;;108;149045
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:16:02;44;47;;113;152201
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:18:32;53;47;;132;149380
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:21:03;52;48;;133;150774
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:23:32;52;49;;131;149095
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:26:03;45;46;;114;151862
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:28:33;56;48;;140;149988
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:31:03;53;46;;133;149423
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:33:33;53;48;;125;140929
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:36:04;42;48;;114;159864
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:38:34;46;46;;117;150693
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:41:04;60;50;;151;149408
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:43:34;50;47;;126;148505
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:46:04;51;49;;131;152303
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:48:35;44;45;;111;150069
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:51:05;48;48;;123;150915
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:53:35;59;49;;148;148730
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:56:06;45;47;;116;152208
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T00:58:36;45;47;;113;147743
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:01:07;56;46;;144;152034
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:03:37;47;49;;120;151935
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:06:08;56;47;;140;148663
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:08:38;51;46;;130;150405
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:11:08;53;47;;135;151647
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:13:38;54;48;;135;149559
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:16:09;48;45;;122;150751
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:18:39;50;47;;126;150032
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:21:09;51;46;;129;149973
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:23:40;45;45;;115;150928
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:26:10;48;45;;121;149759
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:28:41;44;45;;113;150851
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:31:11;51;46;;130;150558
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:33:42;55;45;;138;150420
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:36:12;46;44;;118;150787
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:38:42;49;46;;124;150306
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:41:12;50;46;;122;146243
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:43:42;47;43;;122;153285
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:46:12;54;45;;136;150690
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:48:43;47;44;;120;150203
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:51:13;52;43;;129;148663
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:53:43;53;46;;134;151438
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:56:13;52;43;;127;145475
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T01:58:43;49;43;;128;155002
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:01:20;52;45;;132;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:03:44;49;43;;124;150416
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:06:14;46;45;;117;149478
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:08:44;58;46;;147;150659
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:11:14;51;43;;128;150288
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:13:44;53;45;;133;149080
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:16:15;51;43;;130;151107
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:18:45;40;43;;101;147954
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:21:15;59;45;;151;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:23:45;53;45;;134;150880
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:26:15;50;42;;126;149044
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:28:45;54;44;;136;150272
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:31:15;58;44;;144;148579
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:33:46;50;44;;127;151195
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:36:16;50;42;;127;151328
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:38:46;48;43;;121;149881
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:41:16;54;42;;136;149429
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:43:46;47;43;;120;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:46:16;45;43;;115;150357
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:48:46;53;41;;133;149495
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:51:16;53;43;;135;150595
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:53:46;55;43;;133;144318
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:56:16;48;43;;127;155944
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T02:58:46;56;43;;139;148708
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:01:16;58;44;;147;150278
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:03:46;50;41;;126;151148
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:06:16;64;43;;162;149624
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:08:46;48;43;;120;148796
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:11:17;52;41;;132;150806
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:13:47;46;41;;117;150331
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:16:17;44;42;;111;149973
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:18:47;58;41;;146;149163
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:21:17;46;41;;118;151408
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:23:47;54;42;;133;147586
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:26:17;53;41;;135;152666
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:28:47;52;39;;130;149278
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:31:19;56;41;;142;151564
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:33:48;60;42;;151;150826
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:36:19;56;40;;138;146940
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:38:48;52;42;;134;152996
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:41:19;44;40;;112;150280
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:43:49;58;41;;147;149737
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:46:19;50;40;;126;150687
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:48:50;49;40;;124;150578
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:51:20;46;40;;114;148611
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:53:50;54;40;;138;151275
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:56:21;58;41;;145;149735
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T03:58:51;50;39;;124;148589
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:01:21;54;39;;139;152390
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:03:51;52;41;;132;150999
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:06:22;53;40;;131;147921
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:11:24;55;43;;140;150342
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:13:55;50;40;;127;149449
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:16:25;53;40;;134;150809
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:18:55;51;40;;129;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:21:28;55;41;;140;150634
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:23:58;55;40;;138;150088
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:26:27;50;39;;127;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:28:58;56;39;;143;151697
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:31:30;53;41;;134;151223
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:34:00;58;40;;148;150528
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:39:00;53;41;;135;150532
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:41:30;56;40;;140;149451
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:44:01;50;39;;125;149673
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:46:32;61;42;;155;151913
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:49:02;57;41;;143;149164
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:51:32;47;38;;119;151301
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:54:02;54;40;;135;148478
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:56:33;55;41;;140;152362
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T04:59:03;64;40;;160;149695
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:01:33;54;38;;137;151136
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:04:03;53;41;;134;149609
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:06:33;50;39;;127;150427
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:09:04;54;38;;136;148547
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:11:33;47;40;;119;151396
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:14:03;51;38;;128;149963
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:16:33;57;40;;142;148485
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:19:04;60;40;;152;151062
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:21:34;56;40;;143;151182
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:24:04;52;40;;132;149877
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:26:36;45;39;;110;144557
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:29:05;52;40;;138;156274
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:31:35;64;41;;161;149689
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:34:06;56;40;;140;149361
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:36:36;54;40;;138;151724
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:39:06;55;41;;139;150645
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:41:36;62;41;;155;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:44:06;46;39;;116;149326
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:46:36;52;40;;130;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:49:06;56;40;;143;151187
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:51:36;55;40;;137;149084
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:54:06;59;42;;149;150999
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:56:36;53;41;;133;150294
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T05:59:07;51;41;;127;148676
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:01:38;50;40;;127;152037
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:04:08;59;43;;149;150800
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:06:38;58;41;;147;150166
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:09:08;60;43;;150;149367
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:11:38;52;41;;130;147801
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:14:09;59;44;;151;153024
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:16:41;59;42;;144;146296
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:19:09;53;43;;132;149348
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:21:40;50;43;;132;155468
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:24:10;59;43;;147;149455
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:26:41;57;42;;143;150141
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:29:11;55;42;;139;150223
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:31:41;52;44;;130;149121
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:34:11;56;43;;142;151506
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:36:41;50;42;;128;150814
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:39:12;66;43;;166;150228
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:41:42;51;43;;130;150568
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:44:12;60;46;;151;149851
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:46:42;56;42;;141;148695
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:49:12;60;44;;149;147063
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:51:42;51;42;;130;150801
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:54:13;52;44;;134;151741
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:56:43;54;44;;137;151907
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T06:59:13;58;44;;148;151292
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:01:43;57;44;;144;149955
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:04:13;58;44;;145;149928
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:06:47;52;44;;131;149844
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:09:16;58;44;;147;149658
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:11:45;48;42;;123;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:14:15;49;45;;122;147863
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:16:46;59;44;;154;154362
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:19:16;55;44;;139;149847
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:21:46;56;43;;143;150583
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:24:16;61;44;;151;147985
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:26:47;58;45;;146;150719
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:29:17;53;44;;134;151052
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:31:47;59;44;;147;148933
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:34:17;59;44;;151;152173
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:36:47;45;43;;114;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:39:18;57;46;;144;149855
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:41:48;58;43;;144;147431
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:44:18;50;43;;127;152397
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:46:48;60;44;;150;149062
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:49:19;58;44;;148;152729
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:51:49;59;43;;149;150308
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:54:19;65;43;;163;150243
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:56:50;49;43;;125;150492
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T07:59:20;51;40;;129;149017
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:01:50;57;44;;144;151180
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:04:20;60;40;;151;150270
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:06:51;54;43;;137;149924
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:09:21;57;43;;144;149686
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:11:51;55;41;;141;151136
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:14:23;57;41;;143;148545
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:19:22;52;39;;132;150211
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:21:52;57;42;;144;150451
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:24:22;55;40;;139;149335
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:26:54;57;41;;144;150893
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:29:22;52;40;;130;149658
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:31:55;60;41;;151;149236
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:34:23;55;41;;137;149421
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:36:53;52;40;;133;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:39:23;53;40;;134;149298
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:41:54;54;42;;137;152220
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:44:24;63;40;;160;150291
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:46:55;50;42;;126;150804
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:49:25;46;40;;117;150968
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:51:55;55;42;;137;149387
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:54:26;55;40;;138;149236
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:56:58;53;41;;137;152673
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T08:59:35;54;43;;135;149575
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:01:57;55;42;;140;150973
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:04:27;52;43;;132;150392
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:06:58;60;42;;150;148866
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:09:29;46;41;;117;150917
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:11:59;57;44;;146;151480
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:14:32;57;44;;144;150810
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:19:30;43;44;;107;148100
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:22:00;57;44;;149;154385
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:24:31;57;46;;146;151235
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:27:04;58;45;;143;147161
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:29:33;51;46;;131;152994
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:34:33;59;46;;148;149086
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:37:03;50;46;;126;150711
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:39:33;51;46;;130;150663
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:42:04;47;45;;118;148069
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:44:34;52;45;;133;150857
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:47:04;46;45;;118;152291
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:52:05;53;43;;136;151200
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:54:37;49;42;;124;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:57:08;47;41;;118;148140
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T09:59:38;52;42;;132;152082
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:02:16;51;40;;129;151081
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:04:37;56;40;;140;149234
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:07:09;52;40;;133;151411
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:09:38;60;42;;152;151419
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:12:09;49;40;;124;150242
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:14:39;52;40;;132;149937
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:17:09;49;42;;125;150226
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:19:44;45;42;;112;148281
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:24:40;50;43;;127;152135
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:27:11;51;44;;128;148480
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:29:41;47;46;;120;152666
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:32:12;55;47;;138;149926
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:34:42;50;46;;127;149447
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:37:13;50;49;;126;150939
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:39:42;51;48;;130;150594
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:42:16;49;50;;121;148119
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:44:43;55;50;;140;152121
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:47:14;47;49;;119;149159
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:49:45;43;50;;111;151586
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:52:16;57;52;;144;151499
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T10:59:48;55;56;;138;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:02:17;42;54;;105;147924
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:04:48;48;57;;125;154152
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:07:19;50;55;;128;150875
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:09:57;48;56;;121;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:12:20;48;56;;122;150397
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:15:00;50;57;;128;150636
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:17:34;39;56;;98;149672
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:19:51;48;58;;121;151238
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:22:23;46;57;;114;147952
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:24:53;50;59;;125;149346
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:29:59;59;56;;148;149711
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:32:27;52;53;;132;150422
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:34:54;45;53;;111;147871
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:37:26;53;54;;134;149239
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:40:00;49;52;;127;154115
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:42:25;50;52;;127;149521
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:44:55;44;53;;110;149471
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:47:31;54;50;;135;148160
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:49:55;52;51;;135;153784
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:52:28;54;49;;135;149897
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:54:58;50;47;;126;149479
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T11:57:29;44;48;;112;149744
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:02:27;54;50;;135;149966
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:04:57;51;48;;129;150120
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:07:27;48;47;;121;150765
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:09:58;45;47;;114;150167
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:12:28;54;52;;137;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:14:58;49;51;;124;150125
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:20:01;43;50;;107;148318
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:22:48;43;52;;112;152861
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:25:02;48;52;;122;150626
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:27:32;56;52;;141;150748
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:30:03;48;50;;121;149944
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:32:31;49;52;;123;150309
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:37:32;43;56;;110;151612
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:40:10;42;58;;108;150753
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:42:32;50;60;;126;150823
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:45:04;41;60;;103;149855
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:47:34;50;57;;124;147609
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:50:05;53;58;;136;153675
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:52:35;47;55;;120;150972
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-24T12:55:08;45;53;;114;151337
