sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:00:19;85;45;;212;148938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:02:50;73;45;;187;152120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:05:21;70;42;;175;148164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:07:52;76;45;;194;152631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:10:21;86;45;;217;151208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:12:51;78;41;;196;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:15:22;83;47;;209;149394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:17:53;70;43;;177;151592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:20:23;88;47;;221;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:22:54;78;43;;188;144130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:25:24;67;42;;175;154705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:27:55;67;43;;172;152283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:30:25;72;44;;184;151479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:32:56;61;40;;155;150672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:35:27;76;44;;192;151037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:37:58;64;41;;162;150630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:40:28;79;45;;198;148852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:42:59;66;41;;170;152404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:45:31;77;44;;194;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:48:00;82;44;;207;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:50:31;79;45;;199;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:53:02;73;44;;184;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:55:32;78;43;;195;149156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T00:58:03;80;46;;205;151934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:00:33;82;44;;206;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:03:04;75;44;;188;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:05:34;79;43;;199;149470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:08:04;78;44;;197;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:10:34;72;43;;183;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:13:04;73;45;;183;149019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:15:35;76;44;;193;151813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:18:06;75;43;;189;150580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:20:37;70;43;;176;150577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:23:07;78;44;;197;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:25:38;75;44;;187;149323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:28:09;83;43;;208;150237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:30:39;77;44;;197;151972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:33:09;75;44;;189;149911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:35:40;74;45;;188;151423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:38:11;71;42;;180;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:40:42;77;44;;196;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:43:13;77;45;;193;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:45:43;75;45;;189;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:48:14;77;44;;196;151361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:50:44;79;44;;200;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:53:15;74;42;;188;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:55:46;80;46;;201;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T01:58:17;70;44;;179;151394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:00:47;79;44;;198;149145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:03:18;74;43;;189;151735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:05:48;71;44;;178;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:08:19;75;43;;188;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:10:50;79;46;;198;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:13:20;69;43;;176;151464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:15:50;78;44;;196;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:18:23;72;42;;179;148084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:20:51;78;43;;200;153107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:23:22;84;46;;211;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:25:53;77;44;;195;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:28:23;73;45;;184;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:30:53;72;43;;182;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:33:24;74;43;;185;149071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:35:55;82;45;;209;151333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:38:25;75;43;;190;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:40:56;71;42;;180;151878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:43:26;73;41;;184;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:45:57;66;43;;167;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:48:28;77;45;;193;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:50:58;75;42;;189;149774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:53:31;75;43;;190;151738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:55:59;96;46;;241;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T02:58:30;84;46;;211;150128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:01:00;86;43;;217;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:03:31;78;43;;197;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:06:02;60;42;;152;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:08:32;75;43;;190;151096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:11:03;75;42;;191;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:13:33;66;43;;168;150790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:16:04;87;45;;219;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:18:35;73;43;;186;151187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:21:05;76;43;;193;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:23:36;79;45;;199;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:26:06;76;41;;192;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:28:37;75;43;;189;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:31:08;73;41;;182;147596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:33:39;79;46;;204;153784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:36:09;78;42;;198;151217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:38:40;77;43;;192;148730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:41:10;77;44;;196;151868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:43:41;77;43;;196;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:46:11;70;42;;177;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:48:42;82;44;;207;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:51:12;71;43;;176;148522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:53:43;74;42;;189;152319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:56:13;69;43;;175;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T03:58:44;79;44;;197;149280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:01:16;65;42;;167;152183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:03:45;72;44;;181;149591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:06:16;78;42;;198;151810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:08:47;82;44;;207;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:11:17;78;45;;197;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:13:48;76;43;;192;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:16:19;76;43;;191;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:18:49;83;43;;211;151818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:21:21;78;45;;198;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:23:50;89;46;;224;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:26:21;77;42;;194;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:28:51;79;44;;198;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:31:21;62;41;;158;151303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:33:52;76;43;;191;149483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:36:24;67;43;;170;151622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:38:53;77;43;;193;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:41:24;81;44;;204;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:43:53;86;46;;218;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:46:26;78;44;;196;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:48:55;71;42;;180;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:51:25;71;42;;178;149402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:53:55;78;45;;197;149632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:56:26;75;44;;193;152477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T04:58:57;76;42;;190;149185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:01:28;79;46;;200;151506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:03:58;77;45;;193;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:06:29;77;43;;197;151778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:08:59;83;46;;205;147740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:11:30;69;42;;176;152981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:14:01;76;45;;194;151242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:16:32;81;43;;205;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:19:02;86;47;;217;149759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:21:33;77;43;;195;151711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:24:04;75;42;;189;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:26:36;75;44;;189;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:29:05;82;46;;207;150196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:31:36;89;47;;224;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:34:06;82;45;;208;151358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:36:37;74;43;;186;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:39:08;73;44;;183;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:41:38;78;42;;196;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:44:09;78;45;;198;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:46:39;74;45;;186;150218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:49:10;84;46;;212;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:51:41;72;43;;184;151598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:54:12;91;48;;228;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:56:41;78;44;;194;148662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T05:59:11;85;47;;217;152027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:01:42;72;42;;181;150057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:04:14;77;44;;196;151465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:06:42;80;46;;200;149273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:09:13;71;43;;181;151341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:11:44;79;47;;200;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:14:13;71;45;;174;146592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:16:43;69;44;;179;153708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:19:14;77;45;;194;149415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:21:44;82;47;;205;149130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:24:14;68;45;;175;152211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:29:15;72;46;;183;152304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:31:46;72;47;;181;149471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:34:16;73;44;;186;151215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:36:46;73;45;;185;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:39:17;73;46;;184;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:41:47;79;48;;200;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:46:48;74;45;;186;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:49:19;85;48;;215;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:51:49;69;47;;174;149862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:56:52;76;48;;191;149862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T06:59:25;69;47;;174;149368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:01:53;80;48;;203;151815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:04:25;80;48;;200;149876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:06:56;77;45;;193;149890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:09:24;71;47;;180;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:11:54;74;46;;188;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:14:25;71;47;;179;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:16:57;73;46;;185;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:19:26;81;48;;203;148684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:21:58;74;48;;188;151781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:24:27;82;48;;205;149695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:26:57;78;48;;196;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:29:28;78;46;;199;151824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:31:59;75;50;;188;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:34:29;78;48;;196;150502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:37:00;78;48;;197;149733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:39:31;78;49;;199;151881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:42:02;78;48;;196;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:44:32;71;45;;180;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:47:02;67;47;;169;149920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:49:34;79;50;;200;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:52:03;78;47;;195;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:54:33;68;47;;173;151143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:57:04;69;46;;174;150777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T07:59:35;82;52;;206;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:02:06;75;49;;190;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:04:36;70;46;;176;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:07:06;73;49;;180;147658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:09:37;71;50;;180;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:12:07;69;47;;175;152146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:14:38;72;49;;181;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:17:08;70;50;;178;152149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:19:40;76;50;;192;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:22:10;66;46;;167;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:24:40;68;48;;172;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:27:11;77;51;;196;151239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:29:42;85;51;;215;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:32:12;77;50;;193;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:34:43;75;52;;189;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:37:13;60;47;;151;149472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:39:44;69;50;;176;152140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:42:15;68;50;;171;150359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:44:45;74;51;;186;149722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:47:16;77;52;;194;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:49:46;73;51;;185;151947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:54:49;74;53;;187;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T08:57:19;73;49;;181;147798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:02:21;70;53;;177;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:04:52;83;54;;209;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:07:22;72;52;;184;151673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:09:52;81;52;;202;149433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:14:53;74;55;;187;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:17:27;71;52;;180;150725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:22:31;78;56;;197;151387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:25:03;82;55;;201;146508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:27:30;73;54;;190;154415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:29:59;80;56;;201;150445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:32:32;70;53;;178;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:35:10;72;53;;181;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:37:34;79;54;;200;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:40:11;70;53;;178;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:47:39;82;56;;206;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T09:55:10;79;54;;197;148240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:00:07;74;56;;187;151241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:02:36;72;55;;180;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:10:08;69;54;;174;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:12:38;77;55;;192;149404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:15:10;68;57;;172;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:17:39;71;55;;179;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:20:10;69;55;;175;150979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:22:41;65;55;;164;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:25:11;77;59;;192;149467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:30:13;69;55;;173;149871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:32:43;64;54;;163;151733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:35:14;71;56;;180;151801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:37:48;73;55;;183;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:40:17;72;59;;181;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:42:48;76;57;;190;149920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:48:07;84;61;;212;149678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:50:20;70;56;;178;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:53:04;77;58;;191;147367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T10:58:03;81;58;;205;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:00:22;70;56;;179;152220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:02:53;81;61;;205;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:05:49;75;57;;189;150313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:10:28;65;59;;166;151788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:12:55;66;58;;166;149411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:15:26;72;61;;182;151194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:17:57;71;58;;181;151441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:20:28;72;61;;183;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:22:58;79;60;;196;148264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:25:30;73;58;;185;152008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:28:04;73;59;;184;151022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:30:29;81;60;;205;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:33:03;79;60;;198;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:35:34;64;60;;160;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:38:03;75;59;;191;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:40:31;75;59;;187;149456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:43:02;68;59;;173;151527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:45:33;71;61;;181;151741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:48:04;74;61;;185;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:50:34;72;59;;184;151253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:53:05;69;61;;174;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:55:36;74;60;;188;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T11:58:07;73;64;;186;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T12:00:38;71;60;;178;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T12:03:10;78;65;;197;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T12:05:39;70;60;;178;150450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-24T12:08:10;68;62;;170;149940
